2004-2005 Girls Basketball Team Report for Freeman
This report was generated on 12/26/13 at 10:27 pm CST

Freeman (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Sterling,D2,16,7,2,W,49,22,,50,&nbsp;,,
12/03/04,@ Lewiston,D1,12,10,2,W,52,29,,45,&nbsp;,,
12/14/04,Humboldt-Table Rock-Steinauer,D1,11,11,2,W,68,29,,45,&nbsp;,,
12/17/04,Bruning-Davenport,D2,10,12,3,W,33,30,,45,&nbsp;,,
12/21/04,@ Dorchester,D1,14,5,2,L,42,46,,38,&nbsp;,,
12/28/04,Sutton,C2,21,2,1,L,39,52,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tourney,Adams Nebraska,
12/29/04,@ Friend,C2,8,12,3,W,43,33,,47,&nbsp;,,
01/07/05,@ Pawnee City,D1,14,5,2,L,48,52,,38,&nbsp;,,
01/08/05,@ Friend,C2,8,12,3,L,29,35,,35,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice Nebraska,
01/11/05,Tecumseh,C2,10,11,3,W,61,42,,47,&nbsp;,,
01/13/05,Exeter-Milligan,C2,27,0,1,L,30,64,,40,&nbsp;,,
01/14/05,Southern,C1,17,6,2,W,47,41,,53,&nbsp;,,
01/18/05,@ Malcolm,C2,18,6,1,W,58,49,,52,&nbsp;,,
01/21/05,@ Southeast NE Consolidated,D2,3,16,4,W,57,26,,40,&nbsp;,,
01/25/05,@ Elmwood-Murdock,C2,11,12,3,W,40,23,,47,&nbsp;,,
01/28/05,@ Diller-Odell,D1,5,13,3,W,42,33,,40,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
02/01/05,@ Lewiston,D1,12,10,2,W,66,37,,45,&nbsp;,,
02/03/05,@ Sterling,D2,16,7,2,W,40,26,,50,&nbsp;,,
02/04/05,@ Falls City Sacred Heart,D1,19,4,1,W,43,40,,50,&nbsp;,,
02/10/05,Tri County,C2,17,5,1,L,35,56,,40,&nbsp;,,
02/11/05,@ Nemaha Valley,D1,4,16,4,W,74,32,,40,&nbsp;,,
02/15/05,Lewiston,D1,12,10,2,W,64,41,,45,&nbsp;,,
02/17/05,Pawnee City,D1,14,5,2,W,56,47,,50,&nbsp;,,
02/25/05,@ Falls City Sacred Heart,D1,19,4,1,L,44,45,,38,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,44.167
