2006-2007 Softball Team Report for West Point Central Catholic
This report was generated on 06/13/13 at 3:22 am CDT

West Point Central Catholic (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Tekamah-Herman,C,20,10,2,W,3,2,,47,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Schuyler,B,4,17,4,W,10,1,,43,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,North Bend Central/Scribner-Snyder,C,18,9,2,W,10,2,,47,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Arlington,C,14,12,2,W,4,1,,47,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/29/06,Wayne,C,18,12,2,L,1,3,,36,&nbsp;,,
08/31/06,Tekamah-Herman,C,20,10,2,W,6,1,,47,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
08/31/06,Wisner-Pilger,C,9,18,3,W,9,3,,44,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/05/06,@ Arlington,C,14,12,2,W,3,1,,47,&nbsp;,,
09/07/06,Logan View,C,6,19,4,W,5,4,,41,&nbsp;,,
09/07/06,Logan View,C,6,19,4,W,4,1,,41,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Columbus LAkeview,Columbus,
09/09,Twin River,C,23,4,1,L,2,4,,39,Columbus LAkeview,Columbus,
09/09,Lincoln North Star,A,15,26,3,L,0,3,,36,Columbus LAkeview,Columbus,
09/09,Madison,C,7,15,3,W,10,0,,44,Columbus LAkeview,Columbus,
09/14/06,North Bend Central/Scribner-Snyder,C,18,9,2,L,0,1,,36,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,David City Tourn.,David City,
09/18/06,@ Madison,C,7,15,3,W,11,2,,44,&nbsp;,,
09/19/06,Douglas County West,C,14,17,3,L,0,6,,33,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Wayne Tourney,Wayne,
09/23,North Bend Central/Scribner-Snyder,C,18,9,2,L,1,2,,36,Wayne Tourney,Wayne,
09/23,Tekamah-Herman,C,20,10,2,L,1,11,,36,Wayne Tourney,Wayne,
09/23,Wisner-Pilger,C,9,18,3,W,7,0,,44,Wayne Tourney,Wayne,
09/25/06,@ Battle Creek/Elkhorn Valley,B,1,15,4,W,6,0,,43,&nbsp;,,
09/26/06,Bishop Neumann,C,13,15,3,W,10,0,,44,&nbsp;,,
09/28/06,@ Wayne,C,18,12,2,L,2,4,,36,&nbsp;,,
10/02/06,Yutan/Mead,C,19,3,1,L,0,3,,39,&nbsp;,,
10/02/06,@ Wisner-Pilger,C,9,18,3,W,8,1,,44,&nbsp;,,
10/05,Logan View,C,6,19,4,W,5,4,,41,Districts,TBA,
10/05,Tekamah-Herman,C,20,10,2,L,3,10,,36,Districts,TBA,
10/06,Wayne,C,18,12,2,L,2,11,,36,Districts,TBA,

TotalPoints:,
Win %:,59.259%
Average Points:,41.000
