Team Report for Millard North
This report was generated on 02/28/24 at 9:53 am CST

Millard North (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Classic ,Papillion-La Vista/Prep/Marian/Fremont/Lincoln High,
11/30,Lincoln Pius X,A,18,6,1,W,79,59,,52,Early Bird Classic ,Papillion-La Vista/Prep/Marian/Fremont/Lincoln High,
12/02,Kearney,A,17,7,2,W,75,59,,49,Early Bird Classic ,Papillion-La Vista/Prep/Marian/Fremont/Lincoln High,
12/07/23,@ Bellevue West,A,24,1,1,W,85,74,,52,&nbsp;,,
12/09/23,@ Lincoln East,A,10,13,3,W,74,57,,46,&nbsp;,,
12/15/23,Omaha Benson,A,7,16,3,W,79,31,,46,&nbsp;,,
12/21/23,Norfolk,A,9,15,3,W,75,33,,46,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/29,Gretna East,B,7,17,3,W,82,56,,44,Metro Conference,Prep/Westview,
12/30,Omaha Central,A,16,8,2,L,54,74,,38,Metro Conference,Prep/Westview,
01/05/24,Omaha Central,A,16,8,2,W,58,46,,49,&nbsp;,,
01/06/24,Omaha Northwest,A,3,19,4,W,90,33,,43,&nbsp;,,
01/11/24,@ Gretna,A,20,5,1,W,80,75,(OT),52,&nbsp;,,
01/15/24,Battle MO,A,18,8,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Abraham Lincoln HS,Abraham Lincoln HS,
01/16/24,@ Lincoln Northeast,A,9,14,3,W,86,35,,46,&nbsp;,,
01/19/24,Chicago Curie IL,A,29,2,1,L,74,79,,41,Site: Quincy HS,Quincy HS,
01/20/24,Chaminade College Prep MO,B,17,9,2,W,63,50,,47,Site: Quincy HS,Quincy HS,
01/23/24,@ Omaha Westside,A,20,4,1,W,76,56,,52,&nbsp;,,
01/26/24,Papillion-LaVista South,A,15,9,2,W,71,57,,49,&nbsp;,,
01/30/24,Millard South,A,10,12,3,W,73,64,,46,&nbsp;,,
02/02/24,@ Millard West,A,10,13,3,W,58,46,,46,&nbsp;,,
02/09/24,@ Bellevue East,A,2,22,4,W,87,32,,43,&nbsp;,,
02/16/24,@ Creighton Preparatory School,A,17,7,2,W,60,38,,49,&nbsp;,,
02/17/24,Lincoln North Star,A,13,10,2,W,82,43,,49,&nbsp;,,
02/24/24,Lincoln High,A,7,17,3,W,95,45,,46,District A-2 Tournament,,
02/26/24,Lincoln Southwest,A,15,8,2,W,82,50,,49,District A-2 Tournament,,

TotalPoints:,
Win %:,91.304%
Average Points:,46.957
