2010-2011 Baseball Team Report for Beatrice
This report was generated on 07/16/23 at 4:25 pm CDT

Beatrice (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/11,@ Omaha Gross Catholic,B,7,16,3,L,0,3,,33,&nbsp;,,
03/21/11,@ Wahoo/Raymond Cent.,B,6,16,3,W,9,6,,44,&nbsp;,,
03/22/11,Ralston,B,11,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/24/11,Lincoln High,A,9,19,3,W,6,1,,46,&nbsp;,,
03/31/11,Archbishop Bergan,A,11,10,2,L,2,5,,38,&nbsp;,,
04/01/11,@ Lincoln Pius X,B,15,7,2,W,6,5,,47,&nbsp;,,
04/04/11,@ Douglas County West,B,2,10,4,W,10,6,,41,&nbsp;,,
04/08/11,@ Waverly,B,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Beatrice Tournament,Beatrice,
04/09,Blair,B,6,13,3,W,15,1,,44,Beatrice Tournament,Beatrice,
04/09,Gretna,B,20,4,1,W,7,6,(8 in.),50,Beatrice Tournament,Beatrice,
04/11/11,Elkhorn,B,18,8,2,L,6,13,,36,&nbsp;,,
04/12/11,Seward,B,8,9,3,W,12,6,,44,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament,Home Sites/Skutt - Finals,
04/18/11,Omaha Skutt Catholic,B,12,8,2,W,3,0,,47,&nbsp;,,
04/19/11,@ Gretna,B,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/11,South Sioux City,B,13,6,2,W,3,2,,47,&nbsp;,,
04/25/11,@ Nebraska City,B,10,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/29/11,Crete,B,7,12,3,W,4,3,,44,&nbsp;,,
05/02/11,@ Omaha Roncalli Catholic,B,7,11,3,W,8,5,,44,&nbsp;,,
05/03/11,Norris,B,15,8,2,W,6,3,,47,&nbsp;,,
05/07/11,Platte Valley,B,6,10,3,W,8,3,,44,District B-6 Tournament,Christenson Field,
05/09/11,Norris,B,15,8,2,W,7,6,,47,District B-6 Tournament,Christenson Field,

TotalPoints:,
Win %:,82.353%
Average Points:,43.706
