2004-2005 Boys Basketball Team Report for Spencer-Naper
This report was generated on 06/13/13 at 3:53 am CDT

Spencer-Naper (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Rock County,D1,2,16,4,W,62,29,,40,&nbsp;,,
12/10/04,Orchard,D1,15,5,1,L,60,62,,38,&nbsp;,,
12/11/04,South Central SD,C1,6,14,3,W,53,28,,43,&nbsp;,,
12/14/04,@ Ewing,D2,23,1,1,W,46,42,,50,&nbsp;,,
12/18/04,Keya Paha County,D2,3,18,4,W,70,39,,40,&nbsp;,,
12/29/04,Newman Grove,C2,13,8,2,W,50,42,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday Tourney,Creighton Ne,
12/30/04,Creighton,C1,14,7,2,W,45,39,,53,&nbsp;,,
01/04-01/06,(To Be Determined),,,,-,,0,0,,-,Boyd County Tournament,TBA,
01/06/05,Keya Paha County,D2,3,18,4,W,71,48,,40,&nbsp;,,
01/07/05,@ Verdigre,D2,6,14,3,W,79,43,,40,&nbsp;,,
01/12/05,@ Lynch,D2,12,9,2,W,69,44,,45,&nbsp;,,
01/14/05,St. Mary's,D2,9,11,3,W,62,22,,45,&nbsp;,,
01/18/05,@ Niobrara,D2,0,19,4,W,85,41,,40,&nbsp;,,
01/21/05,Lynch,D2,12,9,2,W,71,49,,45,&nbsp;,,
01/27/05,Stuart,D2,14,8,2,W,59,39,,45,&nbsp;,,
01/29/05,Keya Paha County,D2,3,18,4,W,73,21,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourney,TBA,
01/31/05,St. Mary's,D2,9,11,3,W,53,39,,45,&nbsp;,,
02/03/05,Stuart,D2,14,8,2,W,47,42,,45,&nbsp;,,
02/05/05,@ Ewing,D2,23,1,1,L,48,54,,38,&nbsp;,,
02/08/05,Chambers,D2,6,13,3,W,76,50,,40,&nbsp;,,
02/11/05,@ Butte,D2,4,16,4,W,57,23,,40,&nbsp;,,
02/18/05,@ Clearwater,D2,18,5,1,L,40,46,,38,&nbsp;,,
02/22/05,Wausa,D1,5,15,3,W,71,37,,40,&nbsp;,,
02/24/05,Pope John,D1,11,9,2,W,63,49,,45,&nbsp;,,
03/01/05,@ Spalding/Spalding Academy,D1,16,7,2,W,54,33,,50,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,43.000
