2012-2013 Boys Basketball Team Report for Kearney
This report was generated on 06/13/13 at 3:37 am CDT

Kearney (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Hays City Shootout,Hays, KS,
11/29,Hays TMP-Marian KS,C1,7,11,3,W,83,44,,44,Hays City Shootout,Hays, KS,
11/30,DeSoto KS,B,12,6,2,W,62,55,,47,Hays City Shootout,Hays, KS,
12/01,Hays KS,B,12,6,2,L,42,59,,36,Hays City Shootout,Hays, KS,
12/07/12,Lincoln East,A,12,12,2,L,42,59,,36,&nbsp;,,
12/08/12,@ Papillion-LaVista South,A,9,15,3,W,64,61,,44,&nbsp;,,
12/11/12,Northwest,B,20,6,1,L,31,41,,39,&nbsp;,,
12/14/12,Grand Island,A,3,20,4,W,54,36,,41,&nbsp;,,
12/18/12,@ Lexington,B,5,20,4,W,57,23,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,Norfolk,A,11,13,3,W,70,56,,44,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,Scottsbluff,B,21,5,1,W,52,42,,50,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,North Platte,A,16,7,2,L,28,44,,36,GNAC Tournament,Columbus/Central Community College - Columbus,
01/04/13,Lincoln Northeast,A,6,16,3,W,70,56,,44,&nbsp;,,
01/05/13,@ North Platte,A,16,7,2,W,59,50,,47,&nbsp;,,
01/10/13,Omaha Benson,A,18,5,1,L,54,67,,39,&nbsp;,,
01/18/13,@ Lincoln Southeast,A,16,8,2,L,48,57,,36,&nbsp;,,
01/19/13,Fremont,A,12,12,2,L,51,54,,36,&nbsp;,,
01/25/13,Columbus,B,5,20,4,W,65,44,,41,&nbsp;,,
01/26/13,@ Norfolk,A,11,13,3,L,62,70,,33,&nbsp;,,
01/29/13,Hastings,B,7,13,3,W,73,53,,44,&nbsp;,,
02/02/13,@ Omaha Central,A,21,2,1,L,39,68,,39,&nbsp;,,
02/08/13,Lincoln Southwest,A,16,9,2,L,55,68,,36,&nbsp;,,
02/09/13,@ Lincoln North Star,A,13,11,2,L,64,66,(2 OT),36,&nbsp;,,
02/14/13,@ Grand Island,A,3,20,4,W,63,51,,41,&nbsp;,,
02/15/13,Lincoln High,A,6,18,3,W,70,65,,44,&nbsp;,,
02/23/13,Lincoln Pius X,A,13,8,2,W,70,63,,47,&nbsp;,,
02/25/13,@ Papillion-LaVista,A,22,3,1,L,49,57,,39,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,40.769
