2010-2011 Boys Basketball Team Report for SMC
This report was generated on 12/26/13 at 10:28 pm CST

SMC (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Sandhills/Thedford,D1,19,7,2,L,39,63,,36,&nbsp;,,
12/04/10,@ Maxwell,D1,4,18,4,W,42,28,,41,&nbsp;,,
12/10/10,South Loup,C2,13,7,2,L,34,50,,38,&nbsp;,,
12/11/10,Anselmo-Merna,D2,5,17,4,W,49,32,,41,&nbsp;,,
12/14/10,Sargent,D2,12,11,2,L,44,57,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/20,South Loup,C2,13,7,2,L,27,56,,38,Maxwell Booster Tournament,Maxwell,
12/21,Maxwell,D1,4,18,4,L,37,50,,30,Maxwell Booster Tournament,Maxwell,
01/07/11,@ Arcadia,D2,8,15,3,W,56,52,,44,&nbsp;,,
01/08/11,Maywood,D2,1,19,4,W,58,27,,41,&nbsp;,,
01/14/11,@ Mullen,D2,22,3,1,L,36,63,,39,&nbsp;,,
01/21/11,@ Brady,D2,12,12,2,L,44,56,,36,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Brady,
01/24,Cody-Kilgore,D2,11,10,2,L,26,70,,36,Sandhills Conference Tournament,Brady,
02/03/11,@ Hyannis,D2,2,15,4,W,56,29,,41,&nbsp;,,
02/04/11,Paxton,D2,15,6,2,L,28,76,,36,&nbsp;,,
02/10/11,@ Wallace,D2,10,10,2,L,40,56,,36,&nbsp;,,
02/18/11,@ Arthur County,D2,9,9,2,L,44,55,,36,&nbsp;,,
02/21/11,Maxwell,D1,4,18,4,L,38,42,,30,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,37.353
