2009-2010 Complete Team Report for Class A Baseball
Archbishop Bergan (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/10,@ Omaha Benson,A,4,24,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/10,Lincoln North Star,A,16,11,2,L,3,8,,36,&nbsp;,,
03/25/10,Nebraska City,B,18,7,2,W,1,0,,47,&nbsp;,,
03/27/10,@ South Sioux City,B,11,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/10,@ Douglas County West,B,7,11,3,L,3,4,,33,&nbsp;,,
03/30/10,@ Omaha Northwest,A,2,23,4,W,8,4,,41,&nbsp;,,
04/01/10,Beatrice,B,9,11,3,W,7,1,,44,&nbsp;,,
04/06/10,@ Lincoln East,A,14,17,3,L,6,7,,33,&nbsp;,,
04/08/10,@ Lincoln Pius X,B,16,9,2,W,2,0,,47,&nbsp;,,
04/09/10,Omaha Skutt Catholic,B,17,7,2,L,8,11,(8 in.),36,&nbsp;,,
04/13/10,Mount Michael Benedictine,B,11,5,2,L,1,2,,36,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman/Den Hartog,
04/15,Lincoln North Star,A,16,11,2,L,2,7,,36,HAC Tournament,Sherman/Den Hartog,
04/15,Lincoln High,A,4,25,4,W,10,0,,41,HAC Tournament,Sherman/Den Hartog,
04/16,Lincoln Southwest,A,19,11,2,W,7,5,,47,HAC Tournament,Sherman/Den Hartog,
04/17/10,@ Omaha North,A,8,17,3,W,18,0,(5 in.),44,&nbsp;,,
04/20/10,Columbus,A,14,15,3,W,6,4,,44,&nbsp;,,
04/20/10,Columbus,A,14,15,3,W,8,0,,44,&nbsp;,,
04/22/10,Omaha Roncalli Catholic,B,7,16,3,L,3,4,,33,&nbsp;,,
04/23/10,Bennington,B,11,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/10,Omaha Gross Catholic,B,9,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/27/10,@ Lincoln Northeast,A,25,4,1,L,5,9,,39,&nbsp;,,
04/29-04/30,Opponents:,,,,-,,,,,-,Curt Shockey Invite,Ralston,
04/29,Lincoln Southeast,A,17,10,2,L,2,4,,36,Curt Shockey Invite,Ralston,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln High Tournament,Sherman Field/Densmore,
05/01,Lincoln High,A,4,25,4,W,8,4,,41,Lincoln High Tournament,Sherman Field/Densmore,
05/01,Norris,B,12,9,2,W,7,3,,47,Lincoln High Tournament,Sherman Field/Densmore,
05/04/10,@ Norfolk,B,6,21,4,W,15,2,,41,&nbsp;,,
05/04/10,@ Norfolk,B,6,21,4,W,9,8,,41,&nbsp;,,
05/06/10,@ Elkhorn,A,16,14,2,W,6,3,,47,&nbsp;,,
05/08/10,Lincoln North Star,A,16,11,2,W,8,2,,47,&nbsp;,,
05/11/10,@ Millard West,A,30,3,1,L,2,5,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.800
Bellevue East (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Omaha Skutt Catholic,B,17,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/20/10,@ Papillion-LaVista South,A,24,6,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/10,Elkhorn,A,16,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/10,Creighton Preparatory School,A,21,8,2,L,3,12,,36,&nbsp;,,
03/25/10,@ Millard North,A,24,8,1,W,9,7,,50,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Thunderbolt Invite,,
03/26,Blair,B,15,11,2,W,9,8,(9 in.),47,Thunderbolt Invite,,
03/26,Millard North,A,24,8,1,L,3,13,,39,Thunderbolt Invite,,
03/30/10,Nebraska City,B,18,7,2,L,0,3,,36,&nbsp;,,
03/31/10,@ Millard West,A,30,3,1,L,0,6,,39,&nbsp;,,
04/01/10,Omaha Central,A,6,20,4,L,13,14,(9 in.),30,&nbsp;,,
04/03/10,@ Omaha South,A,0,24,4,W,14,1,,41,&nbsp;,,
04/06/10,Omaha Northwest,A,2,23,4,W,10,0,,41,&nbsp;,,
04/08-04/27,Opponents:,,,,-,,,,,-,Burke/Benson Tournament,Burke/Benson,
04/08,Bennington,B,11,11,2,W,16,3,(5 in.),47,Burke/Benson Tournament,Burke/Benson,
04/09,Lincoln Southwest,A,19,11,2,L,6,12,,36,Burke/Benson Tournament,Burke/Benson,
04/10,Omaha Burke,A,14,14,2,L,0,10,,36,Burke/Benson Tournament,Burke/Benson,
04/13/10,@ Omaha North,A,8,17,3,W,11,1,,44,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/16,Bellevue West,A,14,13,2,L,0,4,,36,Metro,T.B.A.,
04/16,Omaha Benson,A,4,24,4,W,14,7,,41,Metro,T.B.A.,
04/17/10,Millard South,A,23,8,2,L,3,13,(5 in.),36,&nbsp;,,
04/19/10,@ Omaha Roncalli Catholic,B,7,16,3,W,17,5,,44,&nbsp;,,
