2012-2013 Boys Basketball Team Report for Conestoga
This report was generated on 06/13/13 at 3:42 am CDT

Conestoga (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Louisville,C1,8,14,3,L,50,73,,33,&nbsp;,,
11/30/12,Ashland-Greenwood,C1,11,11,2,L,26,54,,36,&nbsp;,,
12/04/12,Malcolm,C2,12,13,3,L,27,58,,33,&nbsp;,,
12/08/12,Pawnee City,D1,20,6,1,L,29,76,,39,&nbsp;,,
12/14/12,Yutan,C2,18,7,2,L,40,72,,36,&nbsp;,,
12/18/12,@ Nebraska City,B,3,18,4,L,36,78,,32,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/28,Archbishop Bergan,C2,15,9,2,L,28,82,,36,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/29,Omaha Brownell-Talbot,C2,11,13,3,L,18,56,,33,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
01/03/13,Platteview,B,9,12,3,L,41,89,,35,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Lourdes AA Tournament,Nebraska City Lourdes HS,
01/04,Lourdes Central Catholic,C2,11,14,3,L,36,77,,33,Lourdes AA Tournament,Nebraska City Lourdes HS,
01/05,Lewiston,D2,10,12,3,L,24,68,,33,Lourdes AA Tournament,Nebraska City Lourdes HS,
01/08/13,East Butler,C2,2,22,4,W,37,36,,41,&nbsp;,,
01/10/13,@ Elmwood-Murdock,C2,11,11,2,L,31,56,,36,&nbsp;,,
01/15/13,@ Palmyra,C2,6,17,3,L,23,43,,33,&nbsp;,,
01/17/13,@ Mead,D2,8,14,3,L,35,49,,33,&nbsp;,,
01/18/13,Fort Calhoun,C1,19,6,1,L,41,72,,39,&nbsp;,,
01/22/13,@ Auburn,C1,4,19,4,L,28,46,,30,&nbsp;,,
01/24/13,@ Johnson County Central,C2,22,4,1,L,26,62,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/26,Weeping Water,C2,12,12,2,L,30,40,,36,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/29,East Butler,C2,2,22,4,L,31,33,,30,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/07/13,Syracuse,C1,8,15,3,L,39,78,,33,&nbsp;,,
02/15/13,Weeping Water,C2,12,12,2,L,35,37,,36,&nbsp;,,
02/18/13,Auburn,C1,4,19,4,L,35,68,,30,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,34.565
