2008-2009 Boys Basketball Team Report for Medicine Valley
This report was generated on 06/13/13 at 3:49 am CDT

Medicine Valley (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Paxton,D2,10,10,2,W,64,50,,47,&nbsp;,,
12/06/08,Southwest,C2,0,21,4,W,71,22,,43,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/09,Decatur Community KS,C2,7,11,3,W,48,47,,46,Cattle Trail Tournament,McCook,
12/12,Arapahoe,D1,25,1,1,L,46,53,,39,Cattle Trail Tournament,McCook,
12/13,Dundy County-Stratton,C2,13,11,2,W,66,48,,49,Cattle Trail Tournament,McCook,
12/19/08,Arnold,D2,10,10,2,W,56,44,,47,&nbsp;,,
12/20/08,@ Hitchcock County,D1,2,20,4,W,71,46,,41,&nbsp;,,
01/06/09,@ Wallace,D2,7,12,3,W,82,40,,44,&nbsp;,,
01/09/09,Arapahoe,D1,25,1,1,L,40,52,,39,&nbsp;,,
01/13/09,Hayes Center,D2,20,2,1,L,33,68,,39,&nbsp;,,
01/16/09,@ Dundy County-Stratton,C2,13,11,2,W,78,66,,49,&nbsp;,,
01/23/09,Elwood,D1,4,15,4,W,55,35,,41,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC Tournament,Various,
01/24,Southwest,C2,0,21,4,W,66,28,,43,RPAC Tournament,Various,
01/27,Bertrand,D1,12,10,2,W,59,55,,47,RPAC Tournament,Various,
01/30,Arapahoe,D1,25,1,1,L,42,46,,39,RPAC Tournament,Various,
01/31,Dundy County-Stratton,C2,13,11,2,L,48,52,,38,RPAC Tournament,Various,
02/05/09,Wauneta-Palisade,D1,14,9,2,W,45,41,,47,&nbsp;,,
02/06/09,@ Bertrand,D1,12,10,2,W,48,43,,47,&nbsp;,,
02/12/09,@ Maxwell,C2,16,5,1,L,45,54,,41,&nbsp;,,
02/20/09,@ Eustis-Farnam,D1,14,7,2,L,35,55,,36,&nbsp;,,
02/24/09,Eustis-Farnam,D1,14,7,2,L,39,46,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.762
