Team Report for Omaha Marian
This report was generated on 02/24/24 at 4:25 pm CST

Omaha Marian (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,LHS/Marian/Fremont/PLV Pod,Marian/Fremont,
11/30,Lincoln High,A,5,18,4,W,62,27,,43,LHS/Marian/Fremont/PLV Pod,Marian/Fremont,
12/02,Papillion-LaVista,A,13,10,2,W,65,63,,49,LHS/Marian/Fremont/PLV Pod,Marian/Fremont,
12/08/23,@ Papillion-LaVista South,A,17,7,2,W,61,35,,49,&nbsp;,,
12/09/23,@ Lincoln Southeast,A,18,6,1,L,41,50,,41,&nbsp;,,
12/14/23,Gretna East,B,18,7,2,W,52,42,,47,&nbsp;,,
12/16/23,Papillion-LaVista,A,13,10,2,W,74,39,,49,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
12/29,Papillion-LaVista South,A,17,7,2,W,57,53,,49,Metro Tournament,TBA,
12/30,Millard North,A,17,7,2,L,46,71,,38,Metro Tournament,TBA,
01/05/24,@ Bellevue East,A,16,8,2,W,65,48,,49,&nbsp;,,
01/06/24,York,B,11,14,3,W,43,34,,44,Site: Kearney High School,Kearney High School,
01/16/24,Omaha Bryan,A,0,22,4,W,84,4,,43,&nbsp;,,
01/18/24,@ Gretna,A,7,18,3,W,53,44,,46,&nbsp;,,
01/19/24,@ Omaha Westview,A,9,15,3,L,66,68,,35,&nbsp;,,
01/20/24,@ Omaha Buena Vista,A,4,18,4,W,78,20,,43,&nbsp;,,
01/25/24,@ Bellevue West,A,18,6,1,L,40,61,,41,&nbsp;,,
01/27/24,@ Lincoln Pius X,A,17,7,2,L,29,50,,38,&nbsp;,,
01/30/24,Omaha South,A,6,16,3,W,70,36,,46,&nbsp;,,
02/01/24,@ Omaha Westside,A,14,13,2,W,52,43,,49,&nbsp;,,
02/06/24,CB Abraham Lincoln IA,A,9,13,3,W,61,34,,46,&nbsp;,,
02/09/24,Millard West,A,24,1,1,L,44,57,,41,&nbsp;,,
02/10/24,Millard South,A,8,15,3,W,58,38,,46,&nbsp;,,
02/13/24,Millard North,A,17,7,2,L,40,56,,38,&nbsp;,,
02/21/24,Columbus,A,10,13,3,W,57,42,,46,District A-5 Tournament,,
02/23/24,Lincoln North Star,A,19,5,1,L,37,49,,41,District A-5 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,44.042
