2010-2011 Boys Basketball Team Report for Bishop Neumann
This report was generated on 12/26/13 at 10:22 pm CST

Bishop Neumann (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,@ Hastings St. Cecilia,C1,19,6,1,W,49,34,,50,&nbsp;,,
12/07/10,Mount Michael Benedictine,B,15,8,2,W,50,42,,49,&nbsp;,,
12/10/10,@ Norfolk Catholic,C1,23,2,1,L,45,57,,39,&nbsp;,,
12/14/10,Omaha Gross Catholic,B,14,11,2,W,64,42,,49,&nbsp;,,
12/17/10,Aquinas Catholic,C2,8,15,3,W,59,48,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tourn.,Wahoo High School,
12/28,Lincoln Christian,C2,17,8,2,L,33,46,,36,Wahoo Holiday Tourn.,Wahoo High School,
12/29,Wahoo,C1,19,6,1,L,72,75,(OT),39,Wahoo Holiday Tourn.,Wahoo High School,
01/07/11,Boys Town,B,20,5,1,W,54,38,,52,&nbsp;,,
01/08/11,Bennington,B,10,14,3,W,63,52,,46,&nbsp;,,
01/14/11,@ CB St. Albert IA,C1,0,0,4,W,48,42,(OT),47,&nbsp;,,
01/18/11,@ Concordia,C1,1,20,4,W,74,28,,41,&nbsp;,,
01/20/11,Blair,B,12,11,2,W,57,49,,49,&nbsp;,,
01/21/11,@ Lincoln Lutheran,C1,10,12,3,W,63,56,,44,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/25,CB St. Albert IA,C1,0,0,4,L,42,48,(OT),36,Centennial Conference Tournament,Lincoln Christian,
01/27,Lincoln Lutheran,C1,10,12,3,W,69,44,,44,Centennial Conference Tournament,Lincoln Christian,
02/04/11,@ Columbus Scotus,C1,9,14,3,W,65,44,,44,&nbsp;,,
02/05/11,Seward,B,13,9,2,W,54,52,,49,&nbsp;,,
02/08/11,@ Lincoln Christian,C2,17,8,2,L,46,62,,36,&nbsp;,,
02/11/11,Archbishop Bergan,C2,20,5,1,W,77,51,,50,&nbsp;,,
02/14/11,@ West Point Central Catholic,D1,18,8,2,W,56,44,,47,&nbsp;,,
02/15/11,@ Ashland-Greenwood,C1,10,12,3,W,66,58,,44,&nbsp;,,
02/18/11,Raymond Central,C1,10,11,3,W,57,38,,44,&nbsp;,,
02/22/11,Arlington,C1,5,16,4,W,71,37,,41,&nbsp;,,
02/24/11,Wahoo,C1,19,6,1,W,64,50,,50,&nbsp;,,
02/28/11,Omaha Roncalli Catholic,C1,16,7,2,W,63,59,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.680
