2012-2013 Volleyball Team Report for Bellevue West
This report was generated on 07/04/14 at 1:25 pm CDT

Bellevue West (22-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invite (2/3-Day Tournament),Bellevue West,
08/31,Omaha Skutt Catholic,B,22,17,2,W,2,1,,47,Bellevue Invite,Bellevue West,
08/31,Omaha Westside,A,17,19,3,L,1,2,,33,Bellevue Invite,Bellevue West,
08/31,Millard North,A,27,14,2,L,0,2,,36,Bellevue Invite,Bellevue West,
09/01,Omaha Burke,A,14,20,3,W,2,0,,44,Bellevue Invite,Bellevue West,
09/01,Bellevue East,A,11,23,3,W,2,0,,44,Bellevue Invite,Bellevue West,
09/01,Omaha Central,A,15,22,3,L,1,2,,33,Bellevue Invite,Bellevue West,
09/04/12,@ Millard South,A,16,20,3,L,0,3,,33,&nbsp;,,
09/06/12,Lincoln Southwest,A,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Bellevue West)</font>,,
09/06/12,Columbus,B,7,22,4,W,2,1,,41,<font color="green">Triangular (host: Bellevue West)</font>,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Omaha Bryan/Bryan Middle,
09/07,Omaha North,A,14,18,3,W,2,0,,44,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/07,Omaha Northwest,A,4,27,4,W,2,0,,41,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/08,Omaha Bryan,A,7,24,4,W,2,0,,41,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/08,Omaha Burke,A,14,20,3,W,2,0,,44,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/08,Omaha Benson,A,15,16,3,W,2,1,,44,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/11/12,Millard North,A,27,14,2,L,1,3,,36,&nbsp;,,
09/13/12,@ Papillion-LaVista South,A,37,0,1,L,0,3,,39,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southwest,A,25,7,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Elkhorn,B,17,16,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln High,A,2,33,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln High,A,2,33,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln East,A,8,24,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Columbus,B,7,22,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20/12,Omaha Northwest,A,4,27,4,W,3,0,,41,&nbsp;,,
09/25/12,Millard West,A,28,5,1,L,0,3,,39,&nbsp;,,
10/04/12,@ Omaha South,A,1,28,4,W,3,0,,41,&nbsp;,,
10/09/12,@ Omaha Bryan,A,7,24,4,W,3,0,,41,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/12,Omaha Westside,A,17,19,3,W,2,0,,44,Westside Invitational,Omaha Westside,
10/12,Lincoln Southwest,A,25,7,1,L,0,2,,39,Westside Invitational,Omaha Westside,
10/12,Omaha Gross Catholic,B,30,5,1,L,1,2,,39,Westside Invitational,Omaha Westside,
10/13,Omaha Westside,A,17,19,3,W,3,0,,44,Westside Invitational,Omaha Westside,
10/13,Bellevue East,A,11,23,3,W,3,0,,44,Westside Invitational,Omaha Westside,
10/16/12,Omaha North,A,14,18,3,W,3,1,,44,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Bryan,A,7,24,4,W,2,0,,41,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Bellevue East,A,11,23,3,W,2,0,,44,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Millard West,A,28,5,1,W,2,0,,50,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/24,Millard North,A,27,14,2,L,0,2,,36,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/31/12,Grand Island,A,17,18,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,59.459%
Average Points:,40.270
