2012-2013 Girls Basketball Team Report for College View Academy
This report was generated on 03/04/13 at 10:24 am CST

College View Academy (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Omaha Christian Academy,C2,8,14,3,L,40,54,,35,&nbsp;,,
12/01/12,@ Arcadia,D2,5,17,4,L,22,46,,30,&nbsp;,,
12/04/12,@ Cedar Bluffs,D1,10,13,3,L,37,51,,33,&nbsp;,,
12/06/12,@ Lewiston,D2,4,17,4,W,29,22,,41,&nbsp;,,
12/15/12,Tekamah-Herman,C2,10,15,3,L,21,53,,35,&nbsp;,,
01/03/13,@ Dorchester,D2,2,19,4,L,35,51,,30,&nbsp;,,
01/05/13,@ St. Edward,D2,13,11,2,L,10,48,,36,&nbsp;,,
01/07/13,Omaha Brownell-Talbot,C2,7,18,3,L,25,38,,35,&nbsp;,,
01/10/13,Hampton,D2,13,8,2,L,20,62,,36,&nbsp;,,
01/12/13,@ Weeping Water,C2,13,11,2,L,10,47,,38,&nbsp;,,
01/15/13,@ Parkview Christian,D2,1,20,4,W,32,30,,41,&nbsp;,,
01/17/13,@ Nebraska Lutheran,D2,10,11,3,L,11,37,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Southeast Community College/Parkview Christian,
01/21,Omaha Christian Academy,C2,8,14,3,L,24,41,,35,Frontier Conference Tournament,Southeast Community College/Parkview Christian,
01/24,Parkview Christian,D2,1,20,4,W,26,22,,41,Frontier Conference Tournament,Southeast Community College/Parkview Christian,
01/28/13,Boys Town,C1,0,21,4,W,45,32,,44,&nbsp;,,
02/05/13,@ Diller-Odell,D1,13,8,2,L,17,62,,36,&nbsp;,,
02/07/13,Omaha Nation,D1,12,12,2,L,32,45,,36,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,36.176
