Team Report for Elkhorn
This report was generated on 10/28/23 at 7:13 pm CDT

Elkhorn (7-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Elkhorn North,B,28,7,1,L,0,3,,39,&nbsp;,,
08/28/23,@ Omaha Mercy,B,18,15,2,L,2,3,,36,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Beatrice Invite (1-Day Tournament, >4 Teams),Beatrice High School,
09/02,Omaha Duchesne Academy,B,16,13,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/02,Northwest,B,21,13,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/02,Superior,C2,22,9,2,W,2,1,,47,Beatrice Invite,Beatrice High School,
09/05/23,Gretna East,B,25,10,2,L,0,3,,36,&nbsp;,,
09/07/23,@ Blair,B,10,22,3,W,3,2,,44,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann,
09/09,Beatrice,B,18,12,2,L,1,2,,36,Bishop Neumann Invite,Bishop Neumann,
09/09,Battle Creek,C1,22,10,2,W,2,1,,47,Bishop Neumann Invite,Bishop Neumann,
09/09,Douglas County West,C1,27,5,1,L,0,2,,39,Bishop Neumann Invite,Bishop Neumann,
09/12/23,@ Omaha Gross Catholic,C1,15,18,3,L,1,3,,33,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southeast,A,13,20,3,L,0,2,,35,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln East,A,27,10,2,L,0,2,,38,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Pius X,A,23,10,2,L,0,2,,38,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Marian,A,12,22,3,L,0,2,,35,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southeast,A,13,20,3,L,0,2,,35,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,North Platte,A,7,28,4,W,2,1,,43,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/19/23,Bennington,B,28,7,1,L,0,3,,39,&nbsp;,,
09/21/23,Douglas County West,C1,27,5,1,L,0,3,,39,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Hastings Tournament (1-Day Tournament, >4 Teams),Hastings High School ,
09/23,Kearney,A,11,21,3,L,0,2,,35,Hastings Tournament,Hastings High School ,
09/23,Platteview,C1,25,7,1,L,0,2,,39,Hastings Tournament,Hastings High School ,
09/23,Lexington,B,5,27,4,W,2,0,,41,Hastings Tournament,Hastings High School ,
09/28/23,Bellevue East,A,13,19,3,L,0,2,,35,<font color="green">Triangular (host: Lincoln Northwest)</font>,,
09/28/23,Lincoln Northwest,B,4,28,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln Northwest)</font>,,
10/03/23,Hastings,B,14,19,3,L,1,3,,33,&nbsp;,,
10/05/23,@ Norris,B,31,3,1,L,0,3,,39,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Elkhorn North,
10/07,Bennington,B,28,7,1,L,0,2,,39,Eastern Midlands Conference,Elkhorn North,
10/07,Blair,B,10,22,3,L,0,2,,33,Eastern Midlands Conference,Elkhorn North,
10/07,Lincoln Northwest,B,4,28,4,W,2,0,,41,Eastern Midlands Conference,Elkhorn North,
10/10/23,@ Northwest,B,21,13,2,L,0,3,,36,&nbsp;,,
10/17/23,@ Omaha Duchesne Academy,B,16,13,2,L,0,3,,36,&nbsp;,,
10/19/23,Waverly,B,23,9,2,L,0,3,,36,&nbsp;,,
10/24/23,@ Elkhorn North,B,28,7,1,L,0,3,,39,Subdistrict B-3 Tournament,Elkhorn North High School,

TotalPoints:,
Win %:,21.212%
Average Points:,38.000
