2007-2008 Volleyball Team Report for Medicine Valley
This report was generated on 09/19/19 at 2:46 pm CDT

Medicine Valley (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Eustis-Farnam,D1,23,6,1,L,0,3,,39,&nbsp;,,
09/06/07,Paxton,D2,23,1,1,L,0,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Elwood,D1,1,20,4,L,0,2,,30,Loomis Tournament,Loomis,
09/08,Maxwell,D1,15,16,3,L,0,2,,33,Loomis Tournament,Loomis,
09/08,Loomis,D2,11,16,3,L,0,2,,33,Loomis Tournament,Loomis,
09/11/07,Brady,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/11/07,Arnold,D1,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/13/07,@ Hitchcock County,D2,21,8,2,L,0,3,,36,&nbsp;,,
09/18/07,Hayes Center,D1,5,16,4,L,0,3,,30,&nbsp;,,
09/21/07,Elwood,D1,1,20,4,W,3,2,,41,&nbsp;,,
09/24/07,Bertrand,D1,16,12,2,L,1,3,,36,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Dundy County Tournament (1-Day Tournament, >4 Teams),Benkelman,
09/29,Maywood,D2,15,12,2,L,0,2,,36,Dundy County Tournament,Benkelman,
09/29,Dundy County-Stratton,C2,18,8,2,L,0,2,,38,Dundy County Tournament,Benkelman,
09/29,Hayes Center,D1,5,16,4,L,1,2,,30,Dundy County Tournament,Benkelman,
10/02/07,Brady,D2,6,21,4,L,0,2,,30,<font color="green">Triangular (host: Maywood)</font>,,
10/02/07,Maywood,D2,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Maywood)</font>,,
10/09/07,@ Wauneta-Palisade,D1,7,17,3,L,0,3,,33,&nbsp;,,
10/11/07,Maxwell,D1,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Arnold)</font>,,
10/11/07,Arnold,D1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Arnold)</font>,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference (2/3-Day Tournament),Maywood,
10/15,Hitchcock County,D2,21,8,2,L,0,3,,36,Republican Plains Athletic Conference,Maywood,
10/23/07,Southwest,C2,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/23/07,Dundy County-Stratton,C2,18,8,2,L,0,2,,38,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/29/07,Eustis-Farnam,D1,23,6,1,L,0,3,,39,Subdistrict D1-11 Tournament,Gothenburg Public Schools,
10/29/07,Elwood,D1,1,20,4,W,3,0,,41,Subdistrict D1-11 Tournament,Gothenburg Public Schools,

TotalPoints:,
Win %:,16.667%
Average Points:,35.958
