2006-2007 Girls Basketball Team Report for Leigh
This report was generated on 12/26/13 at 10:28 pm CST

Leigh (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Cedar Rapids,D2,8,12,3,W,57,21,,44,&nbsp;,,
12/01/06,@ Humphrey,D1,13,9,2,L,40,48,,36,&nbsp;,,
12/07/06,Humphrey St. Francis,D1,23,0,1,L,30,47,,39,&nbsp;,,
12/08/06,Lindsay Holy Family,D2,15,7,2,L,40,42,,36,&nbsp;,,
12/15/06,Prague,D2,22,0,1,L,25,66,,39,&nbsp;,,
12/19/06,@ Lutheran High Northeast,C2,11,11,2,L,29,37,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/28,Dodge,D2,2,18,4,W,50,41,,41,Howells Holiday Tournament,Howells,
12/29,Howells,C2,16,5,1,L,25,37,,41,Howells Holiday Tournament,Howells,
01/05/07,Dodge,D2,2,18,4,W,33,32,,41,&nbsp;,,
01/09/07,@ St. Edward,D2,3,16,4,W,59,31,,41,&nbsp;,,
01/13/07,@ Wynot,D2,11,10,2,L,32,41,,36,&nbsp;,,
01/19/07,@ Clarkson,C2,10,11,3,L,41,48,,35,&nbsp;,,
01/20/07,Newman Grove,D1,8,12,3,L,39,49,,33,&nbsp;,,
01/23/07,@ Osceola,D1,12,10,2,W,54,42,,47,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,,
01/29,Howells,C2,16,5,1,L,32,45,,41,Cornhusker Conference Tournament,,
02/01,Newman Grove,D1,8,12,3,L,49,55,,33,Cornhusker Conference Tournament,,
02/06/07,@ Pope John,D1,13,7,2,L,31,52,,36,&nbsp;,,
02/08/07,Twin River,C1,20,2,1,L,31,54,,42,&nbsp;,,
02/09/07,@ Howells,C2,16,5,1,L,37,46,,41,&nbsp;,,
02/12/07,Winside,D1,1,18,4,W,44,34,,41,&nbsp;,,
02/13/07,Humphrey St. Francis,D1,23,0,1,L,30,69,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,39.048
