2007-2008 Boys Basketball Team Report for Callaway
This report was generated on 09/01/13 at 3:06 am CDT

Callaway (15-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Sargent,D2,14,8,2,W,40,35,,47,&nbsp;,,
12/04/07,Sandhills,D2,12,13,3,W,57,46,,44,&nbsp;,,
12/07/07,@ Anselmo-Merna,D1,8,14,3,W,57,32,,44,&nbsp;,,
12/14/07,Stapleton,D2,11,9,2,W,60,31,,47,&nbsp;,,
12/15/07,@ Thedford,D2,0,18,4,W,67,21,,41,&nbsp;,,
12/18/07,Loup County,D2,10,9,2,W,70,35,,47,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Callaway Post Holiday Tournament,Callaway,
01/04,Anselmo-Merna,D1,8,14,3,W,70,56,,44,Callaway Post Holiday Tournament,Callaway,
01/05,Sargent,D2,14,8,2,W,52,27,,47,Callaway Post Holiday Tournament,Callaway,
01/11/08,Maxwell,D1,15,6,2,L,59,66,,36,&nbsp;,,
01/12/08,@ Brady,D2,1,19,4,W,54,35,,41,&nbsp;,,
01/15/08,@ Amherst,C2,8,13,3,W,53,52,,46,&nbsp;,,
01/17/08,@ Litchfield,D2,14,4,1,L,39,60,,39,&nbsp;,,
01/24/08,Arnold,D1,7,14,3,W,72,52,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/29,Anselmo-Merna,D1,8,14,3,L,57,66,,33,Loup Valley Conference,Home Sites/Broken Bow,
02/08/08,Ansley,D1,6,13,3,W,58,43,,44,&nbsp;,,
02/15/08,@ Sumner-Eddyville-Miller,D2,9,11,3,L,55,64,,33,&nbsp;,,
02/19/08,Arnold,D1,7,14,3,W,56,43,,44,&nbsp;,,
02/21/08,Burwell,D1,14,7,2,W,51,49,,47,&nbsp;,,
02/26/08,Elwood,D1,17,6,2,W,44,42,,47,&nbsp;,,

TotalPoints:,
Win %:,78.947%
Average Points:,42.895
