2012-2013 Boys Basketball Team Report for Wood River
This report was generated on 06/13/13 at 3:58 am CDT

Wood River (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Season Tournament,GICC/Lincoln Lutheran,
11/29,Centura,C1,4,18,4,W,72,70,,43,Early Season Tournament,GICC/Lincoln Lutheran,
11/30,Sandy Creek,C1,14,10,2,L,36,44,,38,Early Season Tournament,GICC/Lincoln Lutheran,
12/01,Lincoln Lutheran,C1,14,11,2,L,45,62,,38,Early Season Tournament,GICC/Lincoln Lutheran,
12/06/12,St. Paul Public School,C1,10,12,3,L,52,73,,35,&nbsp;,,
12/08/12,@ Adams Central,C1,21,5,1,L,19,55,,41,&nbsp;,,
12/13/12,@ Blue Hill,C2,7,12,3,W,55,48,,44,&nbsp;,,
12/15/12,Sutton,C2,25,1,1,L,29,63,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ord Holiday Tournament,Ord,
12/28,Ord,C1,5,19,4,L,53,67,,32,Ord Holiday Tournament,Ord,
12/29,Broken Bow,C1,6,17,3,L,48,65,,35,Ord Holiday Tournament,Ord,
01/03/13,Kearney Catholic,C1,22,3,1,L,45,73,,41,&nbsp;,,
01/04/13,Ravenna,C2,15,8,2,L,52,75,,36,&nbsp;,,
01/08/13,Broken Bow,C1,6,17,3,W,61,47,,46,&nbsp;,,
01/10/13,@ Fillmore Central,C1,3,19,4,W,66,47,,43,&nbsp;,,
01/11/13,@ Loup City,D1,13,12,2,L,43,60,,36,&nbsp;,,
01/17/13,Shelton,D1,16,7,2,L,39,48,,36,&nbsp;,,
01/18/13,@ Central City,C1,2,21,4,W,54,44,,43,&nbsp;,,
01/22/13,Ord,C1,5,19,4,W,67,65,(OT),43,&nbsp;,,
01/24/13,Gibbon,C1,20,5,1,L,39,69,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/28,Ord,C1,5,19,4,L,53,57,,32,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/07/13,Minden,C1,12,11,2,L,34,67,,38,&nbsp;,,
02/08/13,Doniphan-Trumbull,C2,16,7,2,L,47,62,,36,&nbsp;,,
02/15/13,@ Kenesaw,D1,23,1,1,L,49,63,,39,&nbsp;,,
02/19/13,Ravenna,C2,15,8,2,L,56,65,,36,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,38.739
