2012-2013 Volleyball Team Report for Burwell
This report was generated on 06/13/13 at 3:29 am CDT

Burwell (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,West Holt,C2,21,6,1,L,0,2,,41,<font color="green">Triangular (host: North Central)</font>,,
08/30/12,North Central,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: North Central)</font>,,
09/04/12,Humphrey St. Francis,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Burwell)</font>,,
09/04/12,St. Edward,D2,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/06/12,Fullerton,D1,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/06/12,Neligh-Oakdale,C2,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/08,(To Be Determined),,,,-,,,,,-,Dodge Invite (4-Team Round Robin),Dodge,
09/08,Howells-Dodge,D1,28,3,1,L,0,2,,39,Dodge Invite,Dodge,
09/08,Shelby/Rising City,C2,17,12,2,L,1,2,,38,Dodge Invite,Dodge,
09/08,Omaha Brownell-Talbot,C2,12,16,3,W,2,0,,46,Dodge Invite,Dodge,
09/13/12,Nebraska Christian,C2,17,10,2,L,1,2,,38,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/13/12,,,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/15,Centura,C2,13,15,3,L,0,2,,35,Gibbon Invite,Gibbon,
09/15,Gibbon,C1,8,22,3,W,2,1,,47,Gibbon Invite,Gibbon,
09/15,Southern Valley,C2,15,14,2,L,0,2,,38,Gibbon Invite,Gibbon,
09/18/12,Palmer,D1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Palmer)</font>,,
09/18/12,Heartland Lutheran,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Palmer)</font>,,
09/20/12,Valentine,C1,20,11,2,L,1,3,,39,&nbsp;,,
09/25/12,Arcadia-Loup City,C2,17,11,2,L,0,3,,38,&nbsp;,,
10/04/12,Twin Loup (Sargent/Loup County),D1,22,9,2,W,2,0,,47,<font color="green">Triangular (host: Burwell)</font>,,
10/04/12,Cedar Valley,D2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Burwell)</font>,,
10/09/12,@ CWC,D1,20,8,2,L,1,3,,36,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Burwell,
10/11,Spalding/Spalding Academy,D2,15,11,2,L,2,3,,36,Goldenrod Conference,Burwell,
10/16/12,Ord,C1,25,7,1,L,0,2,,42,<font color="green">Triangular (host: Burwell)</font>,,
10/16/12,Elgin Public/Pope John,C2,13,12,2,W,2,1,,49,<font color="green">Triangular (host: Burwell)</font>,,
10/18/12,@ Lindsay Holy Family,D2,17,11,2,L,1,3,,36,&nbsp;,,
10/22/12,@ Spalding/Spalding Academy,D2,15,11,2,L,0,3,,36,&nbsp;,,
10/29/12,Twin Loup (Sargent/Loup County),D1,22,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,40.741%
Average Points:,40.593
