2005-2006 Girls Basketball Team Report for Omaha Brownell-Talbot
This report was generated on 12/26/13 at 10:28 pm CST

Omaha Brownell-Talbot (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Southeast NE Consolidated,D2,0,19,4,W,47,17,,40,&nbsp;,,
12/02/05,@ Malvern IA,C2,6,12,3,L,40,41,,28,&nbsp;,,
12/06/05,Boys Town,C1,9,6,2,L,47,56,,35,&nbsp;,,
12/08/05,Concordia,D1,7,16,3,W,40,19,,40,&nbsp;,,
12/16/05,@ Mead,D1,10,10,2,L,22,52,,33,&nbsp;,,
01/03/06,@ Pawnee City,D1,12,8,2,L,41,57,,33,&nbsp;,,
01/06/06,@ Concordia,D1,7,16,3,W,22,14,,40,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Nebraska City Lourdes,Nebraska City,
01/07/06,@ Lourdes Central Catholic,C2,11,12,3,L,40,51,,33,&nbsp;,,
01/13/06,Omaha Christian Academy,C2,10,11,3,L,34,37,,33,&nbsp;,,
01/14/06,@ Cedar Bluffs,D1,7,12,3,L,41,55,,33,&nbsp;,,
01/17/06,Parkview Christian,D2,4,19,4,W,70,22,,40,&nbsp;,,
01/20/06,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,L,31,55,,33,&nbsp;,,
01/24/06,Louisville,C1,9,13,3,L,28,44,,35,&nbsp;,,
01/27/06,@ Nemaha Valley,D1,5,14,3,W,37,27,,40,&nbsp;,,
01/30/06,@ Johnson-Brock,D1,11,11,2,L,35,55,,33,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Humboldt,
02/09/06,@ Johnson-Brock,D1,11,11,2,L,41,52,,33,&nbsp;,,
02/10/06,Falls City Sacred Heart,D2,22,3,1,L,29,58,,38,&nbsp;,,
02/13/06,@ Aquinas,C2,4,17,4,L,24,50,,28,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,34.889
