2009-2010 Volleyball Team Report for Ponca
This report was generated on 06/13/13 at 3:39 am CDT

Ponca (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Emerson-Hubbard,D1,3,23,4,W,2,1,,41,<font color="green">Triangular (host: Homer)</font>,,
09/03/09,Homer,C2,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Homer)</font>,,
09/08/09,Coleridge,D2,4,15,4,W,3,0,,41,&nbsp;,,
09/10/09,@ Bancroft-Rosalie,C2,21,9,2,L,0,3,,36,&nbsp;,,
09/15/09,Allen,D1,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Winnebago)</font>,,
09/15/09,Winnebago,C2,8,15,3,W,2,1,,44,<font color="green">Triangular (host: Winnebago)</font>,,
09/17/09,Homer,C2,16,11,2,L,0,3,,36,&nbsp;,,
09/22/09,@ Emerson-Hubbard,D1,3,23,4,W,3,0,,41,&nbsp;,,
09/24/09,Wakefield,C2,14,17,3,L,2,3,,33,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Newcastle Inv (2/3-Day Tournament),Newcastle,
09/28,Homer,C2,16,11,2,W,2,1,,47,Newcastle Inv,Newcastle,
09/28,Allen,D1,14,15,3,L,0,2,,33,Newcastle Inv,Newcastle,
09/29,Coleridge,D2,4,15,4,W,2,0,,41,Newcastle Inv,Newcastle,
10/01/09,@ Wisner-Pilger,C1,31,2,1,L,0,3,,41,&nbsp;,,
10/06/09,@ Lutheran High Northeast,C1,33,0,1,L,0,3,,41,&nbsp;,,
10/13/09,@ Vermillion SD,B,14,11,2,L,2,3,,39,&nbsp;,,
10/15/09,Hartington,D1,12,16,3,L,1,2,,33,<font color="green">Triangular (host: Ponca)</font>,,
10/15/09,Newcastle,D2,7,12,3,W,2,1,,44,<font color="green">Triangular (host: Ponca)</font>,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Hartington Tournament (1-Day Tournament, >4 Teams),Hartington,
10/17,Hartington,D1,12,16,3,L,0,2,,33,Hartington Tournament,Hartington,
10/17,Emerson-Hubbard,D1,3,23,4,W,2,0,,41,Hartington Tournament,Hartington,
10/20/09,@ Laurel-Concord,C2,20,9,2,L,0,3,,36,&nbsp;,,
10/23/09,Elk Point Jefferson SD,C1,18,5,1,L,0,3,,41,&nbsp;,,
10/26,Newcastle,D2,7,12,3,L,1,3,,33,Lewis & Clark Conference Tournament,TBA/TBA,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tournament (2/3-Day Tournament),TBA/TBA,
11/02/09,Winnebago,C2,8,15,3,W,3,0,,44,&nbsp;,,
11/02/09,Bancroft-Rosalie,C2,21,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.500
