2007-2008 Girls Basketball Team Report for West Point Central Catholic
This report was generated on 06/13/13 at 3:59 am CDT

West Point Central Catholic (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/10,Opponents:,,,,-,,,,,-,Northeast Nebraska Tipoff Classic,Wisner-Pilger/Central Catholic,
11/29,Lutheran High Northeast,C2,7,13,3,W,83,52,,44,Northeast Nebraska Tipoff Classic,Wisner-Pilger/Central Catholic,
12/03,Wisner-Pilger,C1,16,6,2,W,63,43,,49,Northeast Nebraska Tipoff Classic,Wisner-Pilger/Central Catholic,
12/04/07,Scribner-Snyder,D1,1,18,4,W,91,24,,41,&nbsp;,,
12/13/07,Humphrey St. Francis,D1,15,5,1,W,63,39,,50,&nbsp;,,
12/15/07,@ Lyons-Decatur Northeast,C2,10,11,3,W,58,39,,44,&nbsp;,,
12/20/07,@ Howells,C2,7,13,3,W,72,37,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/28,Bancroft-Rosalie,D1,24,0,1,L,57,70,,39,Homer Holiday Tournament,Homer,
12/29,Lyons-Decatur Northeast,C2,10,11,3,W,72,41,,44,Homer Holiday Tournament,Homer,
01/03/08,Omaha Duchesne Academy,B,1,18,4,W,85,33,,44,&nbsp;,,
01/04/08,Madison,C1,0,20,4,W,88,14,,43,&nbsp;,,
01/10/08,@ Bancroft-Rosalie,D1,24,0,1,L,56,57,,39,&nbsp;,,
01/12/08,Boone Central,C1,12,9,2,W,57,39,,49,&nbsp;,,
01/15/08,Battle Creek,C1,9,14,3,W,71,30,,46,&nbsp;,,
01/17/08,@ Wayne,C1,13,9,2,W,71,49,,49,&nbsp;,,
01/19/08,@ Hartington Cedar Catholic,C2,7,14,3,W,72,36,,44,&nbsp;,,
01/22/08,@ Logan View,C1,6,15,3,W,69,39,,46,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
01/28,Hartington Cedar Catholic,C2,7,14,3,W,77,43,,44,Mid-State Conference,Norfolk,
01/31,Pierce,C1,12,9,2,W,64,49,,49,Mid-State Conference,Norfolk,
02/02,Norfolk Catholic,C1,21,1,1,L,53,58,,41,Mid-State Conference,Norfolk,
02/08/08,Pierce,C1,12,9,2,W,55,41,,49,&nbsp;,,
02/12/08,Lyons-Decatur Northeast,C2,10,11,3,W,53,36,,44,&nbsp;,,
02/14/08,Homer,C2,18,6,1,W,71,43,,50,&nbsp;,,
02/22/08,Oakland-Craig,C2,19,5,1,W,45,35,,50,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,45.304
