2003-2004 Girls Basketball Team Report for Hastings
This report was generated on 06/13/13 at 3:39 am CDT

Hastings (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Lincoln Northeast,A,12,8,2,L,48,87,,35,&nbsp;,,
12/06/03,North Platte,A,18,5,1,L,35,57,,40,&nbsp;,,
12/12/03,Lincoln Pius X,B,11,8,2,L,40,57,,33,&nbsp;,,
12/16/03,@ Columbus,A,15,6,2,L,34,39,,40,&nbsp;,,
12/20/03,Lincoln North Star,A,1,20,4,W,40,35,,42,&nbsp;,,
12/29/03,Columbus,A,15,6,2,L,27,55,,40,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island,
12/30/03,@ Kearney,A,4,18,4,W,43,31,,42,&nbsp;,,
12/31/03,@ Lexington,B,16,5,1,L,25,40,,38,&nbsp;,,
01/03/04,Omaha Gross Catholic,B,5,16,4,W,46,35,,40,&nbsp;,,
01/10/04,@ Lexington,B,16,5,1,L,29,31,,38,&nbsp;,,
01/16/04,@ McCook,B,16,11,2,L,30,38,,33,&nbsp;,,
01/22/04,Grand Island Northwest,B,20,2,1,W,35,33,,50,&nbsp;,,
01/24/04,@ Lincoln Southwest,A,12,10,2,L,56,73,,35,&nbsp;,,
01/31/04,Fremont,A,7,14,3,L,36,45,,30,&nbsp;,,
02/03/04,Kearney,A,4,18,4,W,38,28,,42,&nbsp;,,
02/07/04,Norfolk,A,14,6,2,L,38,49,,40,&nbsp;,,
02/13/04,@ Norris,B,19,2,1,L,41,59,,38,&nbsp;,,
02/14/04,@ Aurora,B,7,13,3,L,30,32,,33,&nbsp;,,
02/20/04,Grand Island,A,8,13,3,L,44,46,,35,&nbsp;,,
02/24/04,@ Holdrege,B,10,12,3,L,42,50,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.850
