2008-2009 Girls Basketball Team Report for Clay Center
This report was generated on 12/26/13 at 10:26 pm CST

Clay Center (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Lawrence-Nelson,D2,16,6,2,L,36,51,,36,&nbsp;,,
12/05/08,@ Giltner,D1,14,5,2,L,50,55,,38,&nbsp;,,
12/09/08,@ Kenesaw,C2,15,5,1,L,57,68,,42,&nbsp;,,
12/12/08,Rising City,D2,6,15,3,W,49,37,,44,&nbsp;,,
12/13/08,@ Franklin,D1,9,12,3,L,43,53,,35,&nbsp;,,
12/19/08,Meridian,D1,10,11,3,W,42,41,,46,&nbsp;,,
12/23/08,Hampton,D2,10,12,3,W,60,28,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clay Center Holiday Tournament,Clay Center,
12/29,Shickley,D2,3,16,4,W,42,23,,41,Clay Center Holiday Tournament,Clay Center,
12/30,Clarkson,D1,13,7,2,W,46,35,,49,Clay Center Holiday Tournament,Clay Center,
01/09/09,@ Shickley,D2,3,16,4,W,54,24,,41,&nbsp;,,
01/10/09,Silver Lake,D1,20,3,1,L,27,67,,41,&nbsp;,,
01/13/09,Harvard,D1,6,14,3,L,35,44,,35,&nbsp;,,
01/16/09,McCool Junction,D1,4,14,4,L,29,40,,32,&nbsp;,,
01/20/09,@ Red Cloud,D1,7,14,3,L,28,33,,35,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/27,Hampton,D2,10,12,3,L,42,50,,33,Crossroads Conference Tournament,York Auditorium,
02/06/09,@ Dorchester,D1,18,4,1,L,41,55,,41,&nbsp;,,
02/12/09,High Plains Community,C2,7,12,3,W,49,39,,47,&nbsp;,,
02/14/09,@ Exeter-Milligan,D1,15,8,2,L,24,59,,38,&nbsp;,,
02/16/09,Heartland Lutheran,D2,6,12,3,W,40,32,,44,&nbsp;,,
02/17/09,Pleasanton,D2,21,1,1,L,36,57,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,40.050
