2007-2008 Softball Team Report for Omaha South
This report was generated on 06/28/14 at 7:43 am CDT

Omaha South (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South Invite,Baldwin Park,
08/23,Douglas County West,C,16,12,2,L,0,6,,36,Omaha South Invite,Baldwin Park,
08/24,Omaha Bryan,A,3,25,4,W,10,0,,41,Omaha South Invite,Baldwin Park,
08/24,Omaha Benson,A,3,19,4,W,15,5,,41,Omaha South Invite,Baldwin Park,
08/30/07,@ Bellevue West,A,18,14,2,L,0,8,,36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,North Invite,Fontenell Park,
09/01,Bellevue West,A,18,14,2,L,0,8,,36,North Invite,Fontenell Park,
09/01,Omaha Benson,A,3,19,4,W,6,2,,41,North Invite,Fontenell Park,
09/01,Omaha Bryan,A,3,25,4,L,3,7,,30,North Invite,Fontenell Park,
09/04/07,@ Omaha Marian,A,25,7,1,L,0,11,,39,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro,Seymour Smith Park,
09/06,Millard South,A,19,13,2,L,1,11,,36,Metro,Seymour Smith Park,
09/08,Omaha Bryan,A,3,25,4,W,5,4,,41,Metro,Seymour Smith Park,
09/11/07,Millard North,A,21,10,2,L,0,5,,36,&nbsp;,,
09/13/07,Omaha Burke,A,12,16,3,L,0,9,,33,&nbsp;,,
09/15/07,Columbus Lakeview,B,20,6,1,L,4,9,,39,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/15/07,Tekamah-Herman,C,25,8,1,L,0,8,(5 in.),39,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/17/07,Omaha Northwest,A,3,19,4,L,8,9,,30,&nbsp;,,
09/20/07,Bennington,C,26,8,1,L,3,6,,39,&nbsp;,,
09/22/07,@ Omaha Central,A,3,23,4,W,8,4,,41,&nbsp;,,
09/24/07,Omaha Benson,A,3,19,4,W,7,1,,41,&nbsp;,,
09/25/07,@ Papillion-LaVista,A,31,4,1,L,0,8,,39,&nbsp;,,
09/27/07,Omaha North,A,13,12,2,L,0,3,,36,&nbsp;,,
09/28-09/29,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Center,
09/28,Bellevue East,A,10,17,3,L,0,10,,33,Bellevue East Invite,Lied Center,
09/28,Bellevue West,A,18,14,2,L,2,7,,36,Bellevue East Invite,Lied Center,
10/04/07,Lincoln Southeast,A,29,15,2,L,0,13,,36,&nbsp;,,
10/04/07,Lincoln Northeast,A,7,32,4,L,0,1,,30,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.875
