2013-2014 Softball Team Report for North Bend Central
This report was generated on 07/05/14 at 12:06 pm CDT

North Bend Central (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/24,Wisner-Pilger,B,14,17,3,L,0,15,,35,Wayne Invitational,Wayne,
08/24,Lutheran High Northeast,B,5,18,4,L,3,12,,32,Wayne Invitational,Wayne,
08/27/13,Raymond Central,C,25,6,1,L,0,11,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
08/27/13,Yutan/Mead,C,10,14,3,L,4,20,(5 inn.),33,<font color="green">Triangular (host: Raymond Central)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,GACC Torunament,West Point,
08/31,West Point-Beemer,C,11,16,3,L,2,15,,33,GACC Torunament,West Point,
08/31,Cross County/High Plains,C,11,20,3,L,1,13,,33,GACC Torunament,West Point,
09/03/13,Tekamah-Herman,C,15,14,2,L,0,8,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
09/03/13,Twin River,C,27,9,1,L,2,11,(5 innings),39,<font color="green">Triangular (host: North Bend Central)</font>,,
09/05/13,Boone Central,C,4,24,4,W,5,4,,41,&nbsp;,,
09/09/13,David City/East Butler,B,11,20,3,L,1,18,,35,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Mercy Invitational,Westgate,
09/14,Schuyler,B,9,22,3,L,1,9,,35,Mercy Invitational,Westgate,
09/14,Platteview,B,2,18,4,W,12,4,,43,Mercy Invitational,Westgate,
09/14,Wayne,C,25,7,1,L,0,12,,39,Mercy Invitational,Westgate,
09/19/13,Arlington,C,14,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Bend Central)</font>,,
09/19/13,Guardian Angels Central Catholic,C,25,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Bend Central)</font>,,
09/26/13,Aquinas Catholic,C,13,15,3,L,4,8,,33,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,East Husker Conference,West Point,
09/28,Tekamah-Herman,C,15,14,2,L,1,13,,36,East Husker Conference,West Point,
09/28,Madison/Humphrey/Lindsay,C,4,26,4,L,0,3,,30,East Husker Conference,West Point,
09/30/13,Madison/Humphrey/Lindsay,C,4,26,4,W,5,4,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
09/30/13,West Point-Beemer,C,11,16,3,L,0,12,,33,<font color="green">Triangular (host: North Bend Central)</font>,,
10/01/13,DC West/Concordia,B,10,19,3,L,6,11,,35,&nbsp;,,
10/03/13,Wisner-Pilger,B,14,17,3,L,1,8,,35,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Neumann Round Robin,Wahoo - Hackberry Field,
10/05,Wahoo,C,25,6,1,L,4,17,(3 inn.),39,Neumann Round Robin,Wahoo - Hackberry Field,
10/05,Bishop Neumann,C,25,6,1,L,1,13,(3 inn.),39,Neumann Round Robin,Wahoo - Hackberry Field,
10/05,Logan View/Scribner-Snyder,C,17,20,3,L,0,13,(3 inn.),33,Neumann Round Robin,Wahoo - Hackberry Field,
10/07/13,@ Logan View/Scribner-Snyder,C,17,20,3,L,0,13,,33,&nbsp;,,
10/10/13,Guardian Angels Central Catholic,C,25,5,1,L,2,14,(3 innings),39,&nbsp;,,
10/10/13,Columbus Lakeview,C,11,15,3,L,8,9,,33,&nbsp;,,

TotalPoints:,
Win %:,11.538%
Average Points:,35.846
