2003-2004 Girls Basketball Team Report for Wynot
This report was generated on 06/13/13 at 3:59 am CDT

Wynot (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Newcastle,D2,17,7,2,L,37,42,,38,&nbsp;,,
12/05/03,Winside,D1,2,16,4,W,68,26,,42,&nbsp;,,
12/12/03,@ Osmond,C2,10,10,2,W,53,43,,48,&nbsp;,,
12/16/03,Bloomfield,D2,2,17,4,W,70,36,,40,&nbsp;,,
12/19/03,Wausa,D2,5,13,3,W,72,40,,40,&nbsp;,,
01/02/04,Wausa,D2,5,13,3,W,53,33,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Crofton Holiday Tournament,Crofton,
01/03/04,@ Crofton,C1,17,3,1,L,49,62,,42,&nbsp;,,
01/08/04,@ Coleridge,D1,3,14,4,W,64,32,,42,&nbsp;,,
01/08-01/09,(To Be Determined),,,,-,,0,0,,-,Classic Tourney,Coleridge, Hartington, Newcastle,
01/09/04,@ Newcastle,D2,17,7,2,W,32,24,,50,&nbsp;,,
01/12/04,Omaha Nation,D1,10,9,2,W,67,35,,47,&nbsp;,,
01/13/04,@ Niobrara,D2,12,9,2,W,60,40,,45,&nbsp;,,
01/16/04,Winnebago,C2,2,18,4,W,51,36,,43,&nbsp;,,
01/20/04,Allen,D2,11,10,2,W,49,42,,45,&nbsp;,,
01/23/04,@ Wakefield,C2,8,12,3,W,42,25,,48,&nbsp;,,
01/27/04,@ Gayville-Volin SD,D1,8,11,3,W,59,28,,47,&nbsp;,,
01/29/04,Coleridge,D1,3,14,4,W,56,36,,42,&nbsp;,,
01/31/04,Winside,D1,2,16,4,W,62,24,,42,&nbsp;,,
01/31-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tourn,Emerson/Hartington,
02/07/04,Wakefield,C2,8,12,3,W,53,51,,48,&nbsp;,,
02/09/04,Newcastle,D2,17,7,2,L,47,48,,38,&nbsp;,,
02/13/04,Hartington,D1,15,5,1,W,56,50,,52,&nbsp;,,
02/17/04,@ Allen,D2,11,10,2,W,51,49,,45,&nbsp;,,
02/19/04,@ Newcastle,D2,17,7,2,L,34,38,,38,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.727
