2011-2012 Girls Basketball Team Report for Garden County
This report was generated on 06/01/12 at 7:00 am CDT

Garden County (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Banner County,D2,14,8,2,L,31,38,,36,&nbsp;,,
12/03/11,@ Sedgwick County CO,D1,15,6,2,L,42,55,,36,&nbsp;,,
12/09/11,Morrill,C2,14,6,2,L,39,55,,38,&nbsp;,,
12/10/11,@ Crawford,D1,5,17,4,W,50,43,,41,&nbsp;,,
12/16/11,Chase County,C1,6,17,3,L,32,43,,36,&nbsp;,,
12/17/11,@ Hyannis,D2,6,12,3,L,46,52,,33,&nbsp;,,
12/20-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton ,
12/20,Paxton,D1,8,12,3,L,19,35,,33,Paxton Pre-Holiday Tournament,Paxton ,
12/22,Maywood,D2,5,15,3,W,55,43,,44,Paxton Pre-Holiday Tournament,Paxton ,
01/05-01/06,Opponents:,,,,-,,,,,-,Bridgeport Holiday Tournament,Bridgeport,
01/05,Hemingford,C2,12,9,2,L,26,31,,38,Bridgeport Holiday Tournament,Bridgeport,
01/10/12,Minatare,D2,1,15,4,L,45,46,,30,&nbsp;,,
01/14/12,Wauneta-Palisade,D2,13,10,2,L,36,52,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/17,Leyton,D2,10,13,3,L,31,42,,33,Minuteman Activities Conference,Home Sites/Sidney,
01/26/12,@ South Platte,D2,8,10,3,W,49,35,,44,&nbsp;,,
01/27/12,Creek Valley,D2,2,14,4,W,40,27,,41,&nbsp;,,
02/02/12,Arthur County,D2,4,15,4,W,53,40,,41,&nbsp;,,
02/03/12,@ Potter-Dix,D2,11,9,2,L,30,31,,36,&nbsp;,,
02/09/12,@ Leyton,D2,10,13,3,L,22,30,,33,&nbsp;,,
02/10/12,Hay Springs,D2,10,13,3,L,26,42,,33,&nbsp;,,
02/13/12,Crawford,D1,5,17,4,L,26,37,,30,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.421
