2005-2006 Boys Basketball Team Report for Keya Paha County
This report was generated on 06/13/13 at 3:40 am CDT

Keya Paha County (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Cody-Kilgore,D2,16,4,1,L,35,79,,38,&nbsp;,,
12/03/05,@ Chambers,D2,6,14,3,L,29,59,,28,&nbsp;,,
12/09/05,@ Stuart,D1,9,10,3,L,16,54,,35,&nbsp;,,
12/10/05,@ Colome SD,D2,8,10,3,L,27,59,,33,&nbsp;,,
12/16/05,@ Thedford,D2,0,18,4,W,54,25,,40,&nbsp;,,
12/17/05,Spencer-Naper,D2,23,1,1,L,24,81,,38,&nbsp;,,
12/20/05,@ Gregory SD,C2,2,15,4,L,32,61,,31,&nbsp;,,
01/03/06,@ Spencer-Naper,D2,23,1,1,L,14,77,,38,&nbsp;,,
01/03-01/05,(To Be Determined),,,,-,,0,0,,-,Boyd County,Lynch,
01/05/06,Butte,D2,7,13,3,L,38,51,,33,&nbsp;,,
01/07/06,St. Mary's,D2,14,9,2,L,25,77,,33,&nbsp;,,
01/13/06,@ Loup County,D2,14,5,2,L,27,73,,38,&nbsp;,,
01/19/06,@ Mullen,D2,14,7,2,L,23,58,,38,&nbsp;,,
01/20/06,Rock County,D1,6,13,3,L,18,61,,30,&nbsp;,,
01/24/06,@ Butte,D2,7,13,3,L,33,65,,33,&nbsp;,,
01/28/06,@ Spencer-Naper,D2,23,1,1,L,11,90,,38,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
02/07/06,Stuart,D1,9,10,3,L,32,69,,35,&nbsp;,,
02/10/06,Lynch,D2,9,11,3,L,41,71,,33,&nbsp;,,
02/17/06,@ Cody-Kilgore,D2,16,4,1,L,34,92,,38,&nbsp;,,
02/20/06,@ Butte,D2,7,13,3,L,31,52,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,34.895
