2005-2006 Boys Basketball Team Report for Crawford
This report was generated on 08/03/21 at 10:10 am CDT

Crawford (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Chadron,C1,13,9,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Sioux County,D2,7,13,3,W,57,54,,45,&nbsp;,,
12/03/05,@ Hay Springs,D2,8,13,3,L,47,57,,33,&nbsp;,,
12/06/05,Hemingford,C2,6,15,3,W,62,55,,42,&nbsp;,,
12/10/05,@ Bayard,C2,10,10,2,L,39,53,,35,&nbsp;,,
12/16/05,Hyannis,D2,1,17,4,W,95,55,,40,&nbsp;,,
12/17/05,@ Minatare,D1,11,9,2,L,41,60,,33,&nbsp;,,
01/06/06,@ Bridgeport,C2,15,7,2,L,44,74,,40,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Bridgeport Tournament,Bridgeport,
01/07/06,@ Hemingford,C2,6,15,3,L,48,53,,30,&nbsp;,,
01/13/06,@ Banner County,D2,6,13,3,L,42,53,,28,&nbsp;,,
01/14/06,Bayard,C2,10,10,2,L,52,56,,35,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference Tournament,Hyannis,
01/20/06,Sioux County,D2,7,13,3,W,61,55,,45,&nbsp;,,
01/21/06,Hemingford,C2,6,15,3,W,52,46,,42,&nbsp;,,
01/27/06,Morrill,C2,7,10,3,L,57,62,,35,&nbsp;,,
01/28/06,@ Leyton,D1,16,3,1,L,34,60,,38,&nbsp;,,
02/03/06,Cody-Kilgore,D2,16,4,1,L,52,85,,38,&nbsp;,,
02/04/06,@ Lingel-Ft. Laramie WY,C2,11,7,2,L,60,67,,35,&nbsp;,,
02/10/06,@ Lusk Niobrara County WY,C2,17,4,1,L,34,71,,40,&nbsp;,,
02/11/06,Kimball,C1,14,7,2,L,57,70,,41,&nbsp;,,
02/18/06,@ Hemingford,C2,6,15,3,W,68,60,,42,&nbsp;,,
02/20/06,@ Dundy County,D1,7,12,3,L,45,70,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,35.714
