2005-2006 Volleyball Team Report for Elba
This report was generated on 08/06/12 at 9:09 am CDT

Elba (26-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Litchfield,D2,5,14,3,W,2,0,,40,<font color="green">Triangular (host: Elba)</font>,,
09/01/05,Greeley-Wolbach,D2,9,17,3,W,2,0,,45,<font color="green">Triangular (host: Elba)</font>,,
09/08/05,Ansley,D1,20,6,1,L,0,2,,40,<font color="green">Triangular (host: Ansley)</font>,,
09/08/05,North Loup-Scotia,D1,19,7,2,W,2,0,,52,<font color="green">Triangular (host: Ansley)</font>,,
09/10/05,Newman Grove,D1,8,12,3,W,2,0,,47,&nbsp;,,
09/10/05,@ Osceola,D1,11,12,3,W,2,0,,47,&nbsp;,,
09/10/05,Rising City,D2,0,23,4,W,2,0,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,OSCEOLA INVITE,OSCEOLA,
09/15/05,Cedar Rapids,D1,6,15,3,W,2,0,,42,<font color="green">Triangular (host: St. Edward)</font>,,
09/15/05,St. Edward,D2,10,17,3,W,2,0,,45,<font color="green">Triangular (host: St. Edward)</font>,,
09/17/05,Kenesaw,D2,11,13,3,W,2,0,,45,&nbsp;,,
09/17/05,Pope John,D1,14,13,2,W,2,0,,47,&nbsp;,,
09/17/05,Giltner,D2,13,7,2,W,2,1,,50,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Elba Tournament,Elba,
09/22/05,Spalding/Spalding Academy,D2,23,6,1,L,1,2,,38,<font color="green">Triangular (host: Palmer)</font>,,
09/22/05,Palmer,D1,15,11,2,W,2,0,,47,<font color="green">Triangular (host: Palmer)</font>,,
09/29/05,Nebraska Christian,D1,1,17,4,W,2,0,,42,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/29/05,Heartland Lutheran,D2,4,25,4,W,2,0,,40,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/04/05,@ Chambers,D2,25,0,1,L,1,2,,38,&nbsp;,,
10/04/05,@ Clearwater,D2,17,8,2,W,2,0,,50,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Chambers Quadrangular,Chambers,
10/11/05,Hampton,D2,24,6,1,L,0,2,,38,<font color="green">Triangular (host: Shelton)</font>,,
10/11/05,Shelton,C2,10,20,3,W,2,0,,43,<font color="green">Triangular (host: Shelton)</font>,,
10/13/05,@ Heartland Lutheran,D2,4,25,4,W,3,0,,40,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Volleyball Tournament,Greeley,
10/15/05,Spalding/Spalding Academy,D2,23,6,1,W,3,1,,50,&nbsp;,,
10/15/05,@ North Loup-Scotia,D1,19,7,2,W,3,0,,52,&nbsp;,,
10/20/05,Cedar Rapids,D1,6,15,3,W,2,0,,42,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
10/20/05,Lindsay Holy Family,D2,8,13,3,L,1,2,,33,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
10/22/05,@ Ravenna,C2,22,3,1,L,1,2,,41,&nbsp;,,
10/22/05,@ Shelton,C2,10,20,3,W,2,0,,43,&nbsp;,,
10/22/05,@ Spalding/Spalding Academy,D2,23,6,1,W,2,0,,50,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Red Raider Invitational,Loup City,
10/25/05,Sargent,D2,7,13,3,W,2,0,,45,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/25/05,Loup County,D2,21,4,1,W,2,0,,50,&nbsp;,,
10/31/05,Greeley-Wolbach,D2,9,17,3,W,3,0,,45,&nbsp;,,
11/01/05,Spalding/Spalding Academy,D2,23,6,1,W,3,0,,50,&nbsp;,,
11/04/05,@ Loup County,D2,21,4,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,78.788%
Average Points:,44.091
