2006-2007 Girls Basketball Team Report for Southeast NE Consolidated
This report was generated on 06/13/13 at 3:57 am CDT

Southeast NE Consolidated (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Omaha Brownell-Talbot,C2,9,11,3,L,14,39,,36,&nbsp;,,
12/05/06,Craig MO,D2,6,12,3,L,46,66,,33,&nbsp;,,
12/08/06,@ Pawnee City,D1,11,10,2,L,14,51,,38,&nbsp;,,
12/12/06,@ Rock Port MO,C2,3,18,4,L,21,44,,33,&nbsp;,,
12/14/06,@ Lourdes Central Catholic,C2,14,9,2,L,22,63,,39,&nbsp;,,
12/18/06,Nemaha Valley,D2,5,14,3,L,28,31,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,HTRS Holiday Invitational,Table Rock,
12/27,Pawnee City,D1,11,10,2,L,23,60,,38,HTRS Holiday Invitational,Table Rock,
12/28,Lewiston,D2,6,14,3,L,26,61,,33,HTRS Holiday Invitational,Table Rock,
01/02/07,Diller-Odell,D1,6,13,3,L,20,57,,35,&nbsp;,,
01/05/07,Lewiston,D2,6,14,3,L,28,47,,33,&nbsp;,,
01/12/07,@ Nemaha Valley,D2,5,14,3,L,21,32,,33,&nbsp;,,
01/19/07,@ Freeman,D1,23,2,1,L,25,80,,41,&nbsp;,,
01/20/07,Johnson-Brock,D1,12,10,2,L,19,77,,38,&nbsp;,,
01/23/07,Humboldt-Table Rock-Steinauer,C2,16,6,2,L,11,75,,39,&nbsp;,,
01/26/07,@ Falls City Sacred Heart,D2,21,5,1,L,18,64,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City Sacred Heart,
01/29,Johnson-Brock,D1,12,10,2,L,24,62,,38,Pioneer Conference,Falls City Sacred Heart,
02/06/07,Fairfax MO,D2,7,12,3,L,21,58,,33,&nbsp;,,
02/09/07,@ Sterling,D2,11,8,2,L,16,76,,36,&nbsp;,,
02/12/07,Nemaha Valley,D2,5,14,3,L,29,42,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.842
