2004-2005 Volleyball Team Report for Hampton
This report was generated on 12/07/11 at 1:41 am CST

Hampton (25-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Shickley,D2,19,6,1,L,1,2,,38,&nbsp;,,
09/02/04,Exeter-Milligan,C2,23,6,1,L,1,2,,41,&nbsp;,,
09/09/04,@ Dorchester,D1,11,12,3,W,3,1,,47,&nbsp;,,
09/11/04,@ Sumner-Eddyville-Miller,D2,17,8,2,W,2,0,,50,&nbsp;,,
09/11/04,@ Elwood,D1,3,18,4,W,2,0,,42,&nbsp;,,
09/11/04,@ Loomis,D2,9,14,3,W,2,1,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Loomis Tourney,Loomis,
09/14/04,Giltner,D2,9,9,2,W,3,0,,45,&nbsp;,,
09/18/04,@ Dorchester,D1,11,12,3,W,2,0,,47,&nbsp;,,
09/18/04,Exeter-Milligan,C2,23,6,1,W,2,1,,53,&nbsp;,,
09/18/04,Shickley,D2,19,6,1,W,2,1,,50,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Shickley Invitational,Shickley,
09/23/04,@ Harvard,D1,6,20,4,W,2,0,,42,&nbsp;,,
09/23/04,Heartland,C2,12,15,3,W,2,1,,48,&nbsp;,,
09/25/04,Mead,C2,14,10,2,W,2,0,,48,&nbsp;,,
09/25/04,Heartland Lutheran,D2,1,25,4,W,2,0,,40,&nbsp;,,
09/25/04,St. Edward,D2,13,13,2,W,2,0,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Hampton Tournament,Hampton,
09/28/04,@ Clay Center,D2,5,18,4,W,3,0,,40,&nbsp;,,
10/05/04,@ High Plains Community,D1,10,12,3,W,2,0,,47,&nbsp;,,
10/05/04,Meridian,D1,20,9,2,L,0,2,,40,&nbsp;,,
10/12/04,@ Elba,D2,29,4,1,W,2,1,,50,&nbsp;,,
10/12/04,Shelton,C2,9,21,3,W,2,0,,43,&nbsp;,,
10/14/04,Nebraska Lutheran,D1,12,11,2,W,2,0,,47,&nbsp;,,
10/14/04,Rising City,D2,1,25,4,W,2,0,,40,&nbsp;,,
10/18/04,@ Clay Center,D2,5,18,4,W,3,0,,40,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,CRC Volleyball Tournament,York,
10/21/04,@ McCool Junction,D2,11,11,2,W,2,1,,45,&nbsp;,,
10/21/04,@ Exeter-Milligan,C2,23,6,1,L,1,2,,41,&nbsp;,,
10/26/04,McCool Junction,D2,11,11,2,W,3,0,,45,&nbsp;,,
11/01/04,@ Bruning-Davenport,D2,7,16,3,W,3,0,,40,&nbsp;,,
11/02/04,Shickley,D2,19,6,1,W,3,0,,50,&nbsp;,,
11/05/04,@ Sterling,D2,20,9,2,W,3,2,,50,&nbsp;,,
01/01/05,Heartland,C2,12,15,3,,,,,-,<font color="green">Triangular (host: Heartland)</font>,,
01/01/05,Harvard,D1,6,20,4,,,,,-,<font color="green">Triangular (host: Heartland)</font>,,
01/01/05,Exeter-Milligan,C2,23,6,1,,,,,-,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
01/01/05,Shickley,D2,19,6,1,,,,,-,<font color="green">Triangular (host: Exeter-Milligan)</font>,,

TotalPoints:,
Win %:,86.207%
Average Points:,44.793
