2011-2012 Boys Soccer Team Report for Elkhorn
This report was generated on 06/05/12 at 9:14 am CDT

Elkhorn (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/16,Bellevue West,A,4,11,3,L,0,1,,35,Elkhorn Invite,Elkhorn,
03/17,Columbus Scotus,B,7,11,3,L,1,2,(OT),33,Elkhorn Invite,Elkhorn,
03/19/12,Plattsmouth,B,8,10,3,W,1,0,,44,&nbsp;,,
03/22/12,Gretna,B,16,4,1,L,1,2,,39,&nbsp;,,
03/26/12,@ Elkhorn South,B,6,7,3,L,3,4,(SO),33,&nbsp;,,
03/29/12,Norris,B,9,6,2,W,2,0,,47,&nbsp;,,
03/31/12,Lincoln Lutheran,B,8,7,2,W,2,0,,47,&nbsp;,,
04/02/12,Platteview,B,1,13,4,W,5,0,,41,&nbsp;,,
04/03/12,@ Waverly,B,4,10,3,W,4,1,,44,&nbsp;,,
04/09/12,@ Blair,B,5,12,3,W,3,2,,44,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott Sports Complex,
04/14,Lincoln Southeast,A,9,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invite,Abbott Sports Complex,
04/16/12,@ Nebraska City,B,7,6,2,W,3,2,(SO),47,&nbsp;,,
04/19/12,@ Norfolk,A,12,6,2,L,0,3,,38,&nbsp;,,
04/23-04/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/24,Waverly,B,4,10,3,W,4,0,,44,Eastern Midlands Conference Tournament,TBA,
04/26,Nebraska City,B,7,6,2,W,2,0,,47,Eastern Midlands Conference Tournament,TBA,
04/27,Gretna,B,16,4,1,L,0,6,,39,Eastern Midlands Conference Tournament,TBA,
04/30/12,Omaha Roncalli Catholic,B,2,13,4,W,5,1,,41,&nbsp;,,
05/01/12,Mount Michael Benedictine,B,12,6,2,W,2,1,(SO),47,&nbsp;,,
05/02/12,Omaha Skutt Catholic,B,17,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,61.111%
Average Points:,41.611
