2012-2013 Girls Basketball Team Report for Cedar Bluffs
This report was generated on 03/04/13 at 10:24 am CST

Cedar Bluffs (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ East Butler,C2,15,8,2,L,37,62,,38,&nbsp;,,
12/01/12,Allen,D1,5,14,3,L,38,54,,33,&nbsp;,,
12/04/12,College View Academy,D1,4,13,4,W,51,37,,41,&nbsp;,,
12/06/12,@ Scribner-Snyder,D2,14,10,2,L,29,56,,36,&nbsp;,,
12/08/12,Mead,D2,10,11,3,L,33,67,,33,&nbsp;,,
12/11/12,@ Logan View,C1,5,17,4,L,40,47,,33,&nbsp;,,
12/13/12,@ Parkview Christian,D2,1,20,4,W,57,29,,41,&nbsp;,,
12/14/12,Omaha Christian Academy,C2,8,14,3,W,59,34,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
12/27,Shelby-Rising City,C2,21,3,1,L,39,76,,41,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
12/28,Humphrey St. Francis,D2,15,7,2,L,40,48,,36,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
01/08/13,Clarkson/Leigh,C2,7,16,3,L,42,53,,35,&nbsp;,,
01/10/13,Nebraska Lutheran,D2,10,11,3,W,53,46,,44,&nbsp;,,
01/12/13,@ Louisville,C1,11,13,3,L,36,77,,36,&nbsp;,,
01/15/13,Lyons-Decatur Northeast,D2,2,21,4,W,43,41,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Southeast Community College/Parkview Christian,
01/24,Omaha Christian Academy,C2,8,14,3,L,26,29,,35,Frontier Conference Tournament,Southeast Community College/Parkview Christian,
01/26,Omaha Brownell-Talbot,C2,7,18,3,W,48,45,,46,Frontier Conference Tournament,Southeast Community College/Parkview Christian,
01/29/13,@ Omaha Nation,D1,12,12,2,W,61,40,,47,&nbsp;,,
01/31/13,Douglas County West,C1,4,18,4,W,52,43,,44,&nbsp;,,
02/01/13,St. Edward,D2,13,11,2,L,21,33,,36,&nbsp;,,
02/04/13,@ Oakland-Craig,C2,13,12,2,L,20,51,,38,&nbsp;,,
02/08/13,@ Omaha Brownell-Talbot,C2,7,18,3,W,54,52,(2 OT),46,&nbsp;,,
02/09/13,@ Walthill,D2,4,15,4,W,71,49,,41,&nbsp;,,
02/11/13,Omaha Nation,D1,12,12,2,L,61,73,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.261
