2004-2005 Girls Soccer Team Report for Hastings
This report was generated on 04/07/15 at 9:03 am CDT

Hastings (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,Norfolk,A,6,7,3,L,1,2,,35,&nbsp;,,
03/24/05,Lincoln North Star,A,6,9,3,L,0,1,,35,&nbsp;,,
03/31/05,Kearney Catholic,B,7,8,3,W,3,0,,45,&nbsp;,,
04/02/05,@ Lincoln Northeast,A,9,8,2,L,1,4,,35,&nbsp;,,
04/05/05,@ Grand Island,A,6,9,3,L,0,1,,35,&nbsp;,,
04/07/05,@ York,B,10,7,2,W,2,1,,45,&nbsp;,,
04/12/05,North Platte,A,12,2,1,L,0,2,,40,&nbsp;,,
04/14/05,Lexington,B,1,15,4,W,10,0,,40,&nbsp;,,
04/19/05,@ Columbus,A,13,2,1,L,0,4,,40,&nbsp;,,
04/21/05,@ Grand Island Northwest,B,3,12,4,W,3,0,,40,&nbsp;,,
04/23/05,@ Holdrege,B,6,11,3,W,4,0,,45,&nbsp;,,
04/26/05,Kearney,A,10,6,2,L,1,2,,35,&nbsp;,,
04/30/05,Grand Island,A,6,9,3,W,3,2,,47,&nbsp;,,
04/30/05,Holdrege,B,6,11,3,W,5,2,,45,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Hastings Tiger Invite,Hastings,
05/03/05,Grand Island Northwest,B,3,12,4,W,5,0,,40,&nbsp;,,
05/05/05,@ Columbus Scotus,B,11,5,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.000
