2010-2011 Girls Basketball Team Report for Hastings
This report was generated on 06/13/13 at 3:43 am CDT

Hastings (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Seward,B,22,0,1,L,29,81,,39,&nbsp;,,
12/04/10,@ North Platte,A,9,14,3,L,35,60,,35,&nbsp;,,
12/09/10,@ Waverly,B,11,9,2,L,45,55,,36,&nbsp;,,
12/10/10,Holdrege,B,21,3,1,L,25,47,,39,&nbsp;,,
12/14/10,Columbus,A,20,5,1,L,13,64,,41,&nbsp;,,
12/18/10,York,B,8,15,3,W,37,29,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
12/28,Columbus,A,20,5,1,L,30,61,,41,GNAC Tournament,Kearney,
12/29,North Platte,A,9,14,3,L,29,41,,35,GNAC Tournament,Kearney,
12/30,Kearney,A,4,21,4,W,34,31,,43,GNAC Tournament,Kearney,
01/07/11,@ Ralston,B,6,16,3,L,28,30,,33,&nbsp;,,
01/08/11,Lexington,B,23,3,1,L,20,48,,39,&nbsp;,,
01/13/11,@ Lincoln Pius X,B,8,14,3,L,44,55,,33,&nbsp;,,
01/14/11,McCook,B,10,15,3,L,47,52,,33,&nbsp;,,
01/21/11,@ Northwest,B,12,10,2,L,37,50,,36,&nbsp;,,
01/25/11,@ Adams Central,C1,7,14,3,W,47,41,,44,&nbsp;,,
02/04/11,@ Kearney,A,4,21,4,W,41,39,,43,&nbsp;,,
02/05/11,Omaha Skutt Catholic,B,13,12,2,L,37,41,,36,&nbsp;,,
02/08/11,Crete,B,13,9,2,L,41,60,,36,&nbsp;,,
02/12/11,Aurora,B,5,18,4,W,35,34,,41,&nbsp;,,
02/22/11,Aurora,B,5,18,4,L,34,37,,30,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.850
