2010-2011 Volleyball Team Report for Grand Island Central Catholic
This report was generated on 06/29/12 at 9:34 pm CDT

Grand Island Central Catholic (32-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Lincoln Christian,C2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/02/10,Hastings St. Cecilia,C1,23,10,2,W,2,0,,47,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Minden Tournament (1-Day Tournament, >4 Teams),Minden,
09/04,Minden,C1,25,5,1,W,2,0,,50,Minden Tournament,Minden,
09/04,Blue Hill,C2,18,12,2,W,2,0,,47,Minden Tournament,Minden,
09/04,Centennial,C1,6,23,4,W,2,0,,41,Minden Tournament,Minden,
09/09/10,@ Columbus Scotus,C1,20,6,1,W,3,0,,50,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invite (1-Day Tournament, >4 Teams),Grand Island Central Catholic,
09/11,Northwest,B,32,3,1,W,2,1,,52,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/11,Omaha Mercy,B,16,12,2,W,2,0,,49,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/11,Lexington,B,15,19,3,W,2,0,,46,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/16/10,Lincoln Lutheran,C1,21,11,2,W,2,0,,47,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/16/10,St. Paul,C1,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Holdredge Invite (1-Day Tournament, >4 Teams),Holdredge,
09/25,Minden,C1,25,5,1,W,2,0,,50,Holdredge Invite,Holdredge,
09/25,McCook,B,4,30,4,W,2,0,,43,Holdredge Invite,Holdredge,
09/25,Hastings St. Cecilia,C1,23,10,2,W,2,0,,47,Holdredge Invite,Holdredge,
09/27/10,Centura,C1,16,12,2,W,3,0,,47,&nbsp;,,
09/28/10,@ Kearney Catholic,C1,26,3,1,W,3,0,,50,&nbsp;,,
09/30/10,Ravenna,C2,12,20,3,W,3,0,,44,&nbsp;,,
10/05/10,Adams Central,C1,5,20,4,W,3,0,,41,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/09,Bishop Neumann,C1,16,13,2,W,2,0,,47,Centennial Conference,Lincoln Christian,
10/09,Columbus Scotus,C1,20,6,1,W,2,0,,50,Centennial Conference,Lincoln Christian,
10/09,Hastings St. Cecilia,C1,23,10,2,W,2,0,,47,Centennial Conference,Lincoln Christian,
10/12/10,David City,C1,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/12/10,Heartland,C2,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/19/10,@ Aurora,B,15,19,3,W,3,0,,46,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Wood River Invite (1-Day Tournament, >4 Teams),Wood River,
10/23,Twin River,C2,18,12,2,W,2,0,,47,Wood River Invite,Wood River,
10/23,Elm Creek,D1,19,12,2,W,2,0,,47,Wood River Invite,Wood River,
10/23,Broken Bow,C1,7,25,4,W,2,0,,41,Wood River Invite,Wood River,
10/26/10,Aquinas Catholic,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/26/10,Central City,C1,4,26,4,W,2,0,,41,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
11/01/10,Adams Central,C1,5,20,4,W,3,0,,41,&nbsp;,,
11/02/10,Hastings St. Cecilia,C1,23,10,2,W,3,0,,47,&nbsp;,,
11/05/10,Columbus Scotus,C1,20,6,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.281
