2012-2013 Softball Team Report for Wayne
This report was generated on 06/13/13 at 3:24 am CDT

Wayne (25-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,Blair,B,20,6,1,L,0,4,,41,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/18,Twin River,C,28,14,2,W,9,0,(5 in.),47,Wayne Invitational Tournament,Wayne,
08/18,Lutheran High Northeast,B,9,20,3,W,13,0,,46,Wayne Invitational Tournament,Wayne,
08/18,Pierce,C,13,17,3,W,6,5,,44,Wayne Invitational Tournament,Wayne,
08/21/12,O'Neill,B,24,5,1,W,6,5,,52,&nbsp;,,
08/21/12,O'Neill,B,24,5,1,L,7,8,(8 in.),41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Omaha Gross Catholic,B,14,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/28/12,Lutheran High Northeast,B,9,20,3,W,10,0,(4 in.),46,&nbsp;,,
09/04/12,@ Columbus Lakeview,C,4,19,4,W,22,1,(3 in.),41,&nbsp;,,
09/06/12,Tekamah-Herman,C,22,12,2,W,9,5,,47,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Mercy Invitational Tournament,Dill Softball Complex,
09/08,David City/East Butler,B,15,18,3,W,5,1,,46,Mercy Invitational Tournament,Dill Softball Complex,
09/08,Southern Valley/Alma,C,18,15,2,W,5,2,,47,Mercy Invitational Tournament,Dill Softball Complex,
09/08,North Bend Central,C,3,26,4,W,13,0,(3 in.),41,Mercy Invitational Tournament,Dill Softball Complex,
09/10/12,Schuyler,B,4,25,4,W,13,1,(3 in.),43,<font color="green">Triangular (host: Wayne)</font>,,
09/10/12,West Point-Beemer,C,11,19,3,W,8,0,(5 in.),44,<font color="green">Triangular (host: Wayne)</font>,,
09/11/12,Boone Central,C,12,15,3,W,12,0,(3 in.),44,<font color="green">Triangular (host: Pierce)</font>,,
09/11/12,Pierce,C,13,17,3,W,10,3,,44,<font color="green">Triangular (host: Pierce)</font>,,
09/13/12,Madison/Humphrey,C,1,28,4,W,11,1,(4 in.),41,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,O'Neill,
09/17,Pierce,C,13,17,3,W,8,0,(5 in.),44,Mid State Conference Tournament,O'Neill,
09/18,O'Neill,B,24,5,1,L,3,8,,41,Mid State Conference Tournament,O'Neill,
09/20/12,Wisner-Pilger,C,17,17,2,W,6,0,,47,&nbsp;,,
09/25/12,@ Logan View/Scribner-Snyder,C,17,13,2,W,6,0,,47,&nbsp;,,
09/27/12,@ Guardian Angels Central Catholic,C,23,13,2,L,1,2,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan,
09/29,Ashland-Greenwood,C,15,14,2,W,9,3,,47,Yutan-Mead Invite,Yutan,
09/29,Cozad,B,16,17,3,W,8,0,(6 in.),46,Yutan-Mead Invite,Yutan,
09/29,Tekamah-Herman,C,22,12,2,W,7,1,,47,Yutan-Mead Invite,Yutan,
10/01/12,@ South Sioux City,A,6,19,4,W,15,1,(3 in.),44,&nbsp;,,
10/04/12,@ Wisner-Pilger,C,17,17,2,W,9,0,(5 in.),47,&nbsp;,,
10/05/12,Twin River,C,28,14,2,W,9,4,,47,&nbsp;,,
10/05/12,Twin River,C,28,14,2,W,18,2,(4 in.),47,&nbsp;,,

TotalPoints:,
Win %:,86.207%
Average Points:,44.655
