2013-2014 Boys Basketball Team Report for Winside
This report was generated on 11/10/14 at 12:31 pm CST

Winside (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Plainview,C2,4,17,4,L,17,47,,33,&nbsp;,,
12/06/13,@ Wynot,D2,20,6,1,L,16,78,,39,&nbsp;,,
12/10/13,@ Lyons-Decatur Northeast,D2,11,11,2,L,18,71,,36,&nbsp;,,
12/13/13,Bloomfield,D1,12,10,2,L,5,54,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/27,Randolph,D1,20,4,1,L,10,74,,41,Randolph Holiday Tournament,Randolph,
12/28,Plainview,C2,4,17,4,L,15,54,,33,Randolph Holiday Tournament,Randolph,
01/07/14,@ Walthill,D2,11,9,2,L,9,73,,36,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Hartington Classic,Hartington,
01/09,Hartington,D1,10,12,3,L,13,68,,35,Hartington Classic,Hartington,
01/10,Bloomfield,D1,12,10,2,L,18,58,,38,Hartington Classic,Hartington,
01/14/14,Santee,D2,5,17,4,L,24,68,,30,&nbsp;,,
01/17/14,Wakefield,C2,8,15,3,L,18,60,,36,&nbsp;,,
01/21/14,@ Creighton,C2,14,8,2,L,17,59,,39,&nbsp;,,
01/23/14,@ Emerson-Hubbard,D1,7,16,3,L,19,78,,35,&nbsp;,,
01/24/14,@ Wausa,D2,18,6,1,L,11,52,,39,&nbsp;,,
01/30/14,@ Hartington,D1,10,12,3,L,15,75,,35,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/31,Allen,D1,2,21,4,L,22,49,,32,Lewis & Clark Conference,TBA,
02/11/14,@ Allen,D1,2,21,4,L,25,53,,32,&nbsp;,,
02/13/14,Osmond,D2,6,15,3,L,15,56,,33,&nbsp;,,
02/20/14,@ Cedar Bluffs,D1,11,10,2,L,7,56,,38,&nbsp;,,
02/25/14,Bancroft-Rosalie,D2,23,4,1,L,5,82,,39,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.850
