2011-2012 Volleyball Team Report for Omaha Benson
This report was generated on 02/17/15 at 10:07 pm CST

Omaha Benson (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Omaha North,A,9,21,3,W,3,1,,44,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North,
09/03,Omaha Northwest,A,8,24,3,W,2,0,,44,Omaha North Invite,Omaha North,
09/03,Omaha South,A,1,30,4,W,2,0,,41,Omaha North Invite,Omaha North,
09/03,CB Thomas Jefferson IA,A,12,23,3,L,1,2,,33,Omaha North Invite,Omaha North,
09/08/11,Norfolk,A,9,26,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/08/11,Omaha Northwest,A,8,24,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bryan Invite (2/3-Day Tournament),Omaha Bryan,
09/09,Omaha North,A,9,21,3,W,2,0,,44,Bryan Invite,Omaha Bryan,
09/09,Omaha South,A,1,30,4,W,2,0,,41,Bryan Invite,Omaha Bryan,
09/10,Omaha Bryan,A,10,21,3,W,2,0,,44,Bryan Invite,Omaha Bryan,
09/10,Omaha Burke,A,30,6,1,L,0,2,,39,Bryan Invite,Omaha Bryan,
09/10,Bellevue West,A,14,19,3,W,2,1,,44,Bryan Invite,Omaha Bryan,
09/13/11,Omaha South,A,1,30,4,W,3,0,,41,&nbsp;,,
09/15/11,Omaha Northwest,A,8,24,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/15/11,CB Thomas Jefferson IA,A,12,23,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/20/11,@ Omaha Central,A,9,24,3,W,3,0,,44,&nbsp;,,
09/22/11,Papillion-LaVista,A,17,20,3,L,0,3,,33,&nbsp;,,
09/27/11,@ Millard South,A,15,22,3,L,2,3,,33,&nbsp;,,
10/04/11,Omaha Bryan,A,10,21,3,W,3,0,,44,&nbsp;,,
10/06/11,@ Lincoln High,A,3,29,4,W,3,0,,41,&nbsp;,,
10/11/11,Fremont,A,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
10/11/11,Blair,B,8,22,3,W,2,1,,44,<font color="green">Triangular (host: Fremont)</font>,,
10/13/11,@ Bellevue West,A,14,19,3,L,1,3,,33,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/14,Omaha North,A,9,21,3,W,2,0,,44,Omaha South Invite,Omaha South,
10/14,Omaha Northwest,A,8,24,3,W,2,0,,44,Omaha South Invite,Omaha South,
10/15,Omaha Bryan,A,10,21,3,W,2,0,,44,Omaha South Invite,Omaha South,
10/15,Guardian Angels Central Catholic,D1,21,10,2,W,2,1,,47,Omaha South Invite,Omaha South,
10/15,Omaha Roncalli Catholic,C1,7,22,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/18/11,Omaha Westside,A,18,17,2,L,0,3,,36,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Volleyball Tournament (2/3-Day Tournament),Papillion-LaVista,
10/24,Omaha Burke,A,30,6,1,L,0,2,,39,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Omaha Northwest,A,8,24,3,W,2,0,,44,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Millard South,A,15,22,3,L,1,2,,33,Metro Volleyball Tournament,Papillion-LaVista,
11/02/11,Columbus,A,17,16,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,40.750
