2009-2010 Girls Basketball Team Report for North Platte St. Patrick's
This report was generated on 02/27/15 at 8:50 am CST

North Platte St. Patrick's (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Broken Bow,C1,4,16,4,W,70,43,,43,&nbsp;,,
12/05/09,@ Sutherland,C2,3,17,4,W,59,18,,41,&nbsp;,,
12/12/09,@ Hershey,C1,17,5,1,L,45,54,,41,&nbsp;,,
12/15/09,@ Perkins County,C2,14,9,2,L,46,56,,36,&nbsp;,,
12/18/09,Valentine,C1,11,12,3,W,56,44,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Ainsworth,C1,1,18,4,W,75,36,,43,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Kearney Catholic,C1,23,1,1,L,46,53,,41,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/07/10,Hayes Center,D2,9,12,3,W,47,24,,44,&nbsp;,,
01/09/10,@ Cozad,C1,8,14,3,W,60,32,,46,&nbsp;,,
01/12/10,Mullen,D2,18,4,1,W,43,38,,50,&nbsp;,,
01/15/10,@ Overton,D1,3,16,4,W,52,26,,41,&nbsp;,,
01/16/10,@ Southwest,C2,9,12,3,W,52,50,,44,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte Community College,
01/21,Maxwell,D1,11,12,3,W,51,26,,44,SPVA Conference Tournament,North Platte Community College,
01/23,Perkins County,C2,14,9,2,L,37,48,,36,SPVA Conference Tournament,North Platte Community College,
01/26/10,@ Anselmo-Merna,D2,5,16,4,W,61,35,,41,&nbsp;,,
01/28/10,Maxwell,D1,11,12,3,W,52,42,,44,&nbsp;,,
02/05/10,Chase County,C2,7,13,3,W,53,23,,44,&nbsp;,,
02/06/10,Cambridge,C2,18,5,1,L,45,48,,39,&nbsp;,,
02/11/10,Hershey,C1,17,5,1,L,48,49,,41,&nbsp;,,
02/16/10,Dundy County-Stratton,C2,13,9,2,W,54,45,,47,&nbsp;,,
02/18/10,Perkins County,C2,14,9,2,L,35,44,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.286
