2009-2010 Girls Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:55 am CDT

Omaha Roncalli Catholic (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/10,Beatrice,B,6,10,3,L,2,5,,33,&nbsp;,,
03/23/10,@ Omaha Duchesne Academy,B,9,7,2,L,0,5,,36,&nbsp;,,
03/26/10,Omaha Skutt Catholic,B,14,3,1,L,0,4,,39,&nbsp;,,
03/30/10,Concordia/Douglas County West,B,3,10,4,L,1,2,(SO),30,&nbsp;,,
04/05/10,@ Omaha Gross Catholic,B,6,10,3,W,1,0,,44,&nbsp;,,
04/06/10,@ Ralston,B,10,9,2,W,2,1,,47,&nbsp;,,
04/13/10,@ Omaha North,A,1,15,4,W,5,0,,43,&nbsp;,,
04/16/10,Abe Lincoln IA,A,4,6,3,L,0,3,,35,&nbsp;,,
04/19/10,@ South Sioux City,B,2,10,4,W,3,0,,41,&nbsp;,,
04/22/10,@ Omaha Mercy,B,12,4,1,L,0,8,,39,&nbsp;,,
04/24/10,Omaha Benson,A,3,13,4,W,4,0,,43,&nbsp;,,
04/26-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Higher Seeds,
04/26,Omaha Gross Catholic,B,6,10,3,L,0,2,,33,River Cities Conference,Ralston/Higher Seeds,
04/29,Omaha Duchesne Academy,B,9,7,2,L,0,3,,36,River Cities Conference,Ralston/Higher Seeds,
05/03/10,Blair,B,2,13,4,W,5,1,,41,&nbsp;,,
05/04/10,@ Columbus Scotus,B,11,3,1,L,0,1,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.600
