2006-2007 Softball Team Report for Omaha North
This report was generated on 06/24/14 at 8:03 am CDT

Omaha North (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Omaha Benson,A,4,18,4,W,7,2,,41,&nbsp;,,
08/24/06,@ Omaha Central,A,9,17,3,L,1,4,,33,&nbsp;,,
08/24-08/25,(To Be Determined),,,,-,,,,,-,South High Packer Invite,Baldwin Fields,
08/25/06,Bellevue East,A,12,14,3,W,9,2,,44,&nbsp;,,
08/29/06,Omaha South,A,3,18,4,W,3,0,,41,&nbsp;,,
08/31/06,@ Omaha Westside,A,27,4,1,L,0,12,,39,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Omaha North Trny,Omaha North,
09/02,Omaha Central,A,9,17,3,W,2,0,,44,Omaha North Trny,Omaha North,
09/05/06,Omaha Burke,A,19,8,2,L,0,11,,36,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Metro Conference Championship,Seymour Smith Field,
09/07,Millard North,A,20,6,1,L,1,6,,39,Metro Conference Championship,Seymour Smith Field,
09/09,Omaha South,A,3,18,4,W,4,2,,41,Metro Conference Championship,Seymour Smith Field,
09/11/06,@ Millard South,A,19,13,2,L,0,11,,36,&nbsp;,,
09/12/06,@ Nebraska City,B,11,19,3,L,2,6,,33,&nbsp;,,
09/14/06,@ Omaha Central,A,9,17,3,L,0,6,,33,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High School,
09/16,Lincoln East,A,26,11,2,L,1,14,,36,Elkhorn Invite,Elkhorn High School,
09/16,Bishop Neumann,C,13,15,3,W,9,8,,44,Elkhorn Invite,Elkhorn High School,
09/16,Elkhorn,B,26,1,1,L,1,6,,39,Elkhorn Invite,Elkhorn High School,
09/19/06,Omaha Benson,A,4,18,4,W,4,1,,41,&nbsp;,,
09/25/06,Nebraska City,B,11,19,3,L,0,2,,33,&nbsp;,,
09/26/06,Bellevue East,A,12,14,3,L,3,7,,33,&nbsp;,,
09/28/06,Millard West,A,15,12,2,L,0,2,,36,&nbsp;,,
10/02/06,@ Papillion-LaVista,A,24,5,1,L,1,11,,39,&nbsp;,,
10/03/06,@ Omaha Northwest,A,2,19,4,W,13,1,,41,&nbsp;,,
10/05,Papillion-LaVista,A,24,5,1,L,0,7,,39,Districts,TBA,
10/05,Lincoln Southeast,A,19,21,3,L,2,12,,33,Districts,TBA,

TotalPoints:,
Win %:,34.783%
Average Points:,38.000
