2012-2013 Girls Basketball Team Report for Shelton
This report was generated on 03/04/13 at 10:24 am CST

Shelton (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Elm Creek,D1,2,18,4,L,20,54,,30,&nbsp;,,
12/01/12,@ Franklin,C2,6,14,3,L,21,32,,35,&nbsp;,,
12/06/12,@ Wilcox-Hildreth,D1,7,13,3,L,21,28,,33,&nbsp;,,
12/07/12,@ Kenesaw,D1,12,10,2,L,38,48,,36,&nbsp;,,
12/11/12,Gibbon,C1,5,16,4,L,19,46,,33,&nbsp;,,
12/14/12,Red Cloud,D1,3,16,4,W,33,28,,41,&nbsp;,,
12/15/12,Lawrence-Nelson,D2,4,17,4,L,22,49,,30,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/27,BDS,D1,13,10,2,L,16,77,,36,Silver Lake Holiday Classic,Roseland,
12/28,Silver Lake,D1,17,8,2,L,7,57,,36,Silver Lake Holiday Classic,Roseland,
01/04/13,@ Deshler,D2,23,3,1,L,14,78,,39,&nbsp;,,
01/08/13,Loup City,D1,7,15,3,L,26,38,,33,&nbsp;,,
01/11/13,@ Ravenna,C2,14,11,2,L,17,67,,38,&nbsp;,,
01/15/13,Amherst,D2,18,6,1,L,35,74,,39,&nbsp;,,
01/17/13,@ Wood River,C2,12,16,3,L,21,50,,35,&nbsp;,,
01/22/13,@ Overton,D1,11,12,3,L,33,44,,33,&nbsp;,,
01/25/13,@ Blue Hill,C2,18,4,1,L,14,70,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/26,Harvard,D1,2,20,4,W,33,24,,41,Twin Valley Conference Tournament,Adams Central,
01/29,Deshler,D2,23,3,1,L,16,62,,39,Twin Valley Conference Tournament,Adams Central,
02/05/13,Silver Lake,D1,17,8,2,L,14,48,,36,&nbsp;,,
02/08/13,@ Harvard,D1,2,20,4,W,44,38,,41,&nbsp;,,
02/11/13,Harvard,D1,2,20,4,W,34,20,,41,&nbsp;,,
02/12/13,Silver Lake,D1,17,8,2,L,17,60,,36,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.455
