2003-2004 Girls Basketball Team Report for Seward
This report was generated on 06/13/13 at 3:46 am CDT

Seward (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,Wahoo,C1,19,3,1,L,36,62,,38,&nbsp;,,
12/11/03,@ Centennial,C1,8,12,3,W,53,35,,45,&nbsp;,,
12/13/03,@ Grand Island Northwest,B,20,2,1,L,36,46,,38,&nbsp;,,
12/16/03,Columbus Scotus,C1,22,0,1,L,37,66,,38,&nbsp;,,
12/20/03,@ Norris,B,19,2,1,L,48,57,,38,&nbsp;,,
01/02/04,@ Alliance,B,11,10,2,L,34,37,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
01/03/04,York,B,7,14,3,W,34,33,,40,&nbsp;,,
01/08/04,Waverly,B,10,11,3,W,49,47,,45,&nbsp;,,
01/10/04,Beatrice,B,16,7,2,L,40,41,,38,&nbsp;,,
01/16/04,@ Schuyler,B,3,15,4,W,52,42,,40,&nbsp;,,
01/22/04,@ Lincoln Christian,C1,9,11,3,W,44,38,,45,&nbsp;,,
01/23/04,Aurora,B,7,13,3,W,41,36,,45,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,,
01/28/04,Fairbury,C1,5,14,3,W,45,26,,40,&nbsp;,,
01/30/04,@ Grand Island Northwest,B,20,2,1,L,32,40,,38,&nbsp;,,
01/31/04,Crete,B,17,5,1,L,44,54,,38,&nbsp;,,
02/03/04,@ Columbus Lakeview,C1,6,14,3,L,48,70,,28,&nbsp;,,
02/07/04,@ Lincoln Pius X,B,11,8,2,L,32,58,,33,&nbsp;,,
02/10/04,@ Fairbury,C1,5,14,3,L,47,54,,28,&nbsp;,,
02/13/04,York,B,7,14,3,L,37,45,,28,&nbsp;,,
02/20/04,Crete,B,17,5,1,L,21,33,,38,&nbsp;,,
02/26/04,@ Aurora,B,7,13,3,W,45,30,,45,&nbsp;,,
02/27/04,@ Crete,B,17,5,1,L,35,45,,38,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.045
