2009-2010 Softball Team Report for Bishop Neumann
This report was generated on 04/04/14 at 11:45 pm CDT

Bishop Neumann (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Wilber-Clatonia,C,18,12,2,W,7,0,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Bennington,B,28,6,1,L,0,7,,41,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Tekamah-Herman,C,6,25,4,W,13,1,,41,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Arlington,C,14,14,2,W,9,1,,47,West Point Central Catholic Tournament,West Point Central Catholic,
09/01/09,Wahoo,C,28,3,1,L,0,6,,39,&nbsp;,,
09/03/09,@ Raymond Central,C,14,18,3,W,2,0,,44,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn,
09/05,Syracuse,C,17,12,2,W,9,1,,47,Auburn Tournament,Auburn,
09/05,Auburn,B,1,25,4,W,13,0,(3 in.),43,Auburn Tournament,Auburn,
09/05,Maryville MO,B,14,3,1,W,3,2,,52,Auburn Tournament,Auburn,
09/08/09,@ Yutan/Mead,C,25,6,1,L,3,4,,39,&nbsp;,,
09/10/09,David City,B,15,17,3,L,1,6,,35,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Omaha,
09/12,South Sioux City,B,2,20,4,W,12,0,,43,Omaha Mercy Invitational,Omaha,
09/12,Wayne,C,26,4,1,W,3,0,,50,Omaha Mercy Invitational,Omaha,
09/12,Seward,B,22,3,1,L,2,4,,41,Omaha Mercy Invitational,Omaha,
09/14/09,North Bend Central,C,9,20,3,W,10,5,,44,&nbsp;,,
09/15/09,@ Logan View/Scribner-Snyder,C,14,17,3,L,3,5,,33,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Elkhorn High School Invite,Elkhorn Field,
09/19,Lincoln East,A,24,14,2,L,5,6,,39,Elkhorn High School Invite,Elkhorn Field,
09/19,Omaha North,A,11,12,3,W,9,6,,47,Elkhorn High School Invite,Elkhorn Field,
09/19,Elkhorn,A,21,9,2,L,0,7,,39,Elkhorn High School Invite,Elkhorn Field,
09/21/09,@ Syracuse,C,17,12,2,W,7,0,,47,&nbsp;,,
09/22/09,Omaha Duchesne Academy,B,9,19,3,W,11,8,,46,&nbsp;,,
09/29/09,West Point Central Catholic,C,19,17,2,W,12,2,(5 in),47,&nbsp;,,
10/01/09,@ Arlington,C,14,14,2,W,15,9,(10 in.),47,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Wahoo Bishop Neumann Round Robin Tournament ,Hackberry Park - Wahoo,
10/03,Wahoo,C,28,3,1,L,1,7,,39,Wahoo Bishop Neumann Round Robin Tournament ,Hackberry Park - Wahoo,
10/03,North Bend Central,C,9,20,3,W,12,3,,44,Wahoo Bishop Neumann Round Robin Tournament ,Hackberry Park - Wahoo,
10/03,Logan View/Scribner-Snyder,C,14,17,3,W,10,0,,44,Wahoo Bishop Neumann Round Robin Tournament ,Hackberry Park - Wahoo,
10/08/09,@ Yutan/Mead,C,25,6,1,L,0,4,,39,&nbsp;,,
10/08/09,North Bend Central,C,9,20,3,W,2,1,,44,&nbsp;,,
10/08/09,Logan View/Scribner-Snyder,C,14,17,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,62.069%
Average Points:,42.793
