2003-2004 Boys Basketball Team Report for Gretna
This report was generated on 12/26/13 at 10:19 pm CST

Gretna (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Omaha Skutt Catholic,B,8,13,3,W,67,59,,45,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Ralston Invite,Ralston,
12/06/03,@ Ralston,B,21,2,1,L,40,59,,38,&nbsp;,,
12/12/03,Mount Michael Benedictine,C1,21,3,1,L,52,62,,38,&nbsp;,,
12/19/03,@ Elkhorn,B,18,4,1,L,39,57,,38,&nbsp;,,
01/08/04,Valley,C1,5,15,3,W,71,38,,40,&nbsp;,,
01/10/04,@ Omaha Skutt Catholic,B,8,13,3,W,65,43,,45,&nbsp;,,
01/13/04,@ Boys Town,C1,11,10,2,W,49,32,,45,&nbsp;,,
01/16/04,Waverly,B,9,11,3,W,63,54,,45,&nbsp;,,
01/17/04,@ Nebraska City,B,11,9,2,L,42,58,,33,&nbsp;,,
01/23/04,Platteview,B,4,17,4,L,54,58,,28,&nbsp;,,
01/24/04,@ Crete,B,9,11,3,W,73,59,,45,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,Nebraska City,B,11,9,2,W,56,51,,45,&nbsp;,,
01/30/04,@ Norris,B,12,8,2,W,52,51,,45,&nbsp;,,
01/31/04,@ Elkhorn,B,18,4,1,L,39,44,,38,&nbsp;,,
02/03/04,Arlington,C1,4,15,4,W,61,37,,40,&nbsp;,,
02/07/04,@ Blair,B,16,6,2,L,43,59,,38,&nbsp;,,
02/13/04,Plattsmouth,B,7,12,3,W,72,60,,45,&nbsp;,,
02/17/04,@ Ashland-Greenwood,C1,4,16,4,W,64,39,,40,&nbsp;,,
02/20/04,Norris,B,12,8,2,W,57,56,,45,&nbsp;,,
02/24/04,Omaha Gross Catholic,B,15,7,2,L,67,78,,38,&nbsp;,,
03/01/04,@ Omaha Gross Catholic,B,15,7,2,W,57,46,,50,&nbsp;,,
03/02/04,Ralston,B,21,2,1,W,49,43,,50,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.545
