2011-2012 Girls Basketball Team Report for Paxton
This report was generated on 06/01/12 at 7:00 am CDT

Paxton (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Medicine Valley,D2,1,20,4,W,46,12,,41,&nbsp;,,
12/05/11,Eustis-Farnam,D2,14,7,2,L,21,35,,36,&nbsp;,,
12/09/11,Brady,D2,20,2,1,L,34,59,,39,&nbsp;,,
12/10/11,Potter-Dix,D2,11,9,2,L,38,42,,36,&nbsp;,,
12/16/11,@ Maxwell,D1,11,11,2,L,37,46,,36,&nbsp;,,
12/17/11,@ South Platte,D2,8,10,3,W,60,34,,44,&nbsp;,,
12/20-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton ,
12/20,Garden County,D1,5,14,3,W,35,19,,44,Paxton Pre-Holiday Tournament,Paxton ,
12/22,Mullen,D2,17,7,2,L,32,54,,36,Paxton Pre-Holiday Tournament,Paxton ,
01/06/12,Maywood,D2,5,15,3,W,61,29,,44,&nbsp;,,
01/07/12,@ Hershey,C1,18,6,1,L,15,57,,42,&nbsp;,,
01/13/12,Wallace,D2,5,13,3,W,68,52,,44,&nbsp;,,
01/14/12,Creek Valley,D2,2,14,4,W,51,25,,41,&nbsp;,,
01/19/12,Wauneta-Palisade,D2,13,10,2,L,28,36,,36,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Hayes Center,D2,10,13,3,L,30,44,,33,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/23,Maywood,D2,5,15,3,W,52,37,,44,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/26,Wallace,D2,5,13,3,W,52,34,,44,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/31/12,@ North Platte St. Patrick's,C2,22,2,1,L,20,59,,41,&nbsp;,,
02/03/12,SMC,D1,5,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/12,Sutherland,D1,15,8,2,L,40,44,,36,&nbsp;,,
02/10/12,@ Hayes Center,D2,10,13,3,L,30,40,,33,&nbsp;,,
02/14/12,Maxwell,D1,11,11,2,L,34,46,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.300
