2012-2013 Girls Basketball Team Report for Lincoln East
This report was generated on 05/26/15 at 9:35 am CDT

Lincoln East (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
11/30,Bellevue West,A,25,1,1,L,34,74,,39,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
12/01,Columbus,B,8,17,3,L,41,51,,33,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
12/07/12,@ Kearney,A,16,10,2,W,53,51,,47,&nbsp;,,
12/08/12,Omaha Marian,A,8,15,3,L,45,63,,33,&nbsp;,,
12/13/12,Lincoln High,A,6,17,3,W,37,27,,44,&nbsp;,,
12/15/12,@ Grand Island,A,6,17,3,L,38,43,,33,&nbsp;,,
12/21/12,North Platte,A,11,12,3,W,35,33,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/28,Fremont,A,8,16,3,L,37,38,,33,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Lincoln North Star,A,0,24,4,W,44,29,,41,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Grand Island,A,6,17,3,L,27,41,,33,Heartland Athletic Conference Tournament,Lincoln North Star,
01/04/13,Fremont,A,8,16,3,W,33,18,,44,&nbsp;,,
01/05/13,Lincoln Northeast,A,17,6,2,L,30,50,,36,&nbsp;,,
01/08/13,Millard West,A,22,4,1,L,39,64,,39,&nbsp;,,
01/11/13,@ Omaha Central,A,19,5,1,L,31,58,,39,&nbsp;,,
01/18/13,@ Lincoln Southwest,A,20,5,1,L,32,53,,39,&nbsp;,,
01/19/13,Lincoln North Star,A,0,24,4,W,53,27,,41,&nbsp;,,
01/25/13,@ Lincoln Southeast,A,21,3,1,L,27,52,,39,&nbsp;,,
01/26/13,Millard South,A,7,16,3,L,24,31,,33,&nbsp;,,
02/02/13,Omaha South,A,5,18,4,L,52,56,,30,&nbsp;,,
02/08/13,@ Norfolk,A,16,9,2,L,34,40,(OT),36,&nbsp;,,
02/09/13,Omaha Northwest,A,14,9,2,W,50,33,,47,&nbsp;,,
02/12/13,Lincoln Pius X,A,15,7,2,L,24,55,,36,&nbsp;,,
02/15/13,Columbus,B,8,17,3,W,39,33,,44,&nbsp;,,
02/19/13,@ Omaha Central,A,19,5,1,L,34,49,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.417
