2003-2004 Softball Team Report for Wilber-Clatonia
This report was generated on 04/04/14 at 11:43 pm CDT

Wilber-Clatonia (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Bishop Neumann,C,17,10,2,L,3,13,,33,&nbsp;,,
08/29/03,@ Raymond Central,C,6,19,4,L,7,8,,28,&nbsp;,,
08/29/03,North Bend Central,C,3,13,4,W,13,4,,40,&nbsp;,,
09/02/03,Milford,C,14,9,2,L,1,10,,33,&nbsp;,,
09/06/03,@ Aurora,B,17,16,2,L,1,7,,35,&nbsp;,,
09/06/03,@ Fairbury,C,21,5,1,L,1,14,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/11/03,@ Fillmore Central,C,21,8,2,,,,,-,&nbsp;,,
09/13/03,Falls City,B,10,13,3,L,1,9,,35,&nbsp;,,
09/13/03,Auburn,B,1,22,4,W,9,4,,42,&nbsp;,,
09/13/03,Syracuse,C,7,17,3,L,9,13,,28,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City Tournament,
09/15/03,Minden,B,1,25,4,W,7,5,,42,&nbsp;,,
09/15/03,@ Centennial,C,22,7,1,L,0,13,,38,&nbsp;,,
09/20/03,@ Southern,C,13,12,2,L,5,6,,33,&nbsp;,,
09/20/03,Raymond Central,C,6,19,4,L,3,10,,28,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Southern Invitational,Wymore,
09/23/03,Southern,C,13,12,2,L,0,10,,33,&nbsp;,,
09/25/03,Falls City,B,10,13,3,L,3,6,,35,&nbsp;,,
09/25/03,Cross County,C,8,20,3,W,10,8,,40,&nbsp;,,
09/27/03,@ Adams Central,C,4,13,4,L,3,13,,28,&nbsp;,,
09/27/03,@ Thayer Central,C,9,18,3,L,0,12,,28,&nbsp;,,
09/27/03,Cross County,C,8,20,3,W,13,10,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Thayer Central Quadrangular,Hebron,
09/30/03,@ Auburn,B,1,22,4,W,23,15,,42,&nbsp;,,
10/04/03,@ Fillmore Central,C,21,8,2,L,1,11,,38,&nbsp;,,
10/04/03,@ Milford,C,14,9,2,L,0,11,,33,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Milford,
10/06/03,Fairbury,C,21,5,1,L,0,22,,38,&nbsp;,,
10/09/03,@ Thayer Central,C,9,18,3,L,2,3,,28,&nbsp;,,
10/09/03,@ Fillmore Central,C,21,8,2,L,3,14,,38,&nbsp;,,

TotalPoints:,
Win %:,24.000%
Average Points:,34.960
