2009-2010 Boys Basketball Team Report for Newman Grove
This report was generated on 12/26/13 at 10:27 pm CST

Newman Grove (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Fullerton,C2,5,15,3,W,53,43,,46,&nbsp;,,
12/05/09,@ Lindsay Holy Family,D2,11,10,2,L,34,56,,36,&nbsp;,,
12/11/09,Aquinas Catholic,C2,7,13,3,L,16,47,,35,&nbsp;,,
12/17/09,@ Humphrey,D1,20,3,1,L,30,64,,39,&nbsp;,,
12/19/09,Elkhorn Valley,D1,10,11,3,L,48,52,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
12/29,Giltner,D2,19,4,1,L,32,58,,39,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
12/30,Elba,D2,4,16,4,W,59,48,,41,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
01/04/10,@ Clarkson,D1,7,14,3,L,51,58,,33,&nbsp;,,
01/09/10,Plainview,C2,6,15,3,L,58,63,,35,&nbsp;,,
01/12/10,Elgin Public/Pope John,C2,8,12,3,W,63,54,,46,&nbsp;,,
01/16/10,@ Howells,D1,18,4,1,L,32,83,,39,&nbsp;,,
01/22/10,Humphrey St. Francis,D1,16,6,2,L,25,80,,36,&nbsp;,,
01/23/10,Leigh,D2,9,11,3,L,42,43,,33,&nbsp;,,
01/26/10,Stanton,C2,10,12,3,L,43,63,,35,&nbsp;,,
01/29/10,@ Dodge,D2,13,8,2,L,34,42,,36,&nbsp;,,
02/01,Clarkson,D1,7,14,3,L,28,52,,33,Cornhusker Conference,TBA/CCC-Columbus,
02/01-02/06,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA/CCC-Columbus,
02/11/10,Scribner-Snyder,D1,11,10,2,L,33,49,,36,&nbsp;,,
02/19/10,@ Neligh-Oakdale,D1,1,20,4,L,56,57,(OT),30,&nbsp;,,
02/22/10,Clarkson,D1,7,14,3,L,28,45,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.526
