2003-2004 Softball Team Report for Omaha Mercy
This report was generated on 01/31/12 at 2:17 pm CST

Omaha Mercy (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Omaha Northwest,A,4,18,4,W,10,3,,42,&nbsp;,,
08/30/03,@ Conestoga,C,20,12,2,L,4,7,,33,&nbsp;,,
08/30/03,@ Blair,B,23,7,1,L,3,15,,38,&nbsp;,,
08/30/03,Valley,C,5,25,4,W,10,7,,40,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Blair Tournament,Blair,
09/03/03,@ Omaha Central,A,23,9,2,L,1,3,,40,&nbsp;,,
09/04/03,Lincoln Pius X,B,31,2,1,L,0,15,,38,&nbsp;,,
09/06/03,@ Bishop Neumann,C,17,10,2,L,5,21,,33,&nbsp;,,
09/06/03,Southern,C,13,12,2,W,6,5,,45,&nbsp;,,
09/06/03,Maryville MO,B,,,-,W,4,2,,50,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Auburn Invite,Auburn,
09/09/03,Omaha Duchesne Academy,B,9,14,3,L,0,4,,33,&nbsp;,,
09/13/03,@ Omaha Gross Catholic,B,18,13,2,L,2,3,,33,&nbsp;,,
09/13/03,@ Valley,C,5,25,4,W,3,0,,40,&nbsp;,,
09/13/03,@ Elkhorn,B,29,6,1,L,0,3,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Om. Gross Tournament,Omaha,
09/16/03,Omaha Roncalli/Fort Calhoun,B,20,11,2,L,4,6,,33,&nbsp;,,
09/16/03,Bennington/Concordia,C,12,12,2,L,2,3,,33,&nbsp;,,
09/18/03,@ Elkhorn,B,29,6,1,L,3,13,,38,&nbsp;,,
09/20/03,@ Lincoln East,A,18,22,3,L,2,6,,35,&nbsp;,,
09/20/03,@ Gretna,B,3,24,4,W,3,2,,40,&nbsp;,,
09/20/03,@ Bishop Neumann,C,17,10,2,W,9,8,,45,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,T.B.A.,
09/22/03,@ Plattsmouth,B,7,14,3,L,1,11,,28,&nbsp;,,
09/25/03,@ Omaha Skutt Catholic,B,18,14,2,W,4,1,,45,&nbsp;,,
09/27/03,@ Omaha Gross Catholic,B,18,13,2,L,0,11,,33,&nbsp;,,
09/27/03,@ Ralston,B,24,7,1,L,0,10,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
09/29/03,Omaha Gross Catholic,B,18,13,2,L,1,12,,33,&nbsp;,,
10/01/03,@ Omaha Marian,A,14,17,3,L,1,9,,35,&nbsp;,,
10/02/03,@ Tekamah-Herman,C,5,19,4,W,12,3,,40,&nbsp;,,
10/09/03,Gretna,B,3,24,4,L,5,7,,28,&nbsp;,,
10/09/03,@ Omaha Gross Catholic,B,18,13,2,L,1,11,,33,&nbsp;,,

TotalPoints:,
Win %:,32.143%
Average Points:,37.143
