2003-2004 Girls Basketball Team Report for Friend
This report was generated on 06/13/13 at 3:42 am CDT

Friend (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Osceola,D1,11,9,2,W,40,21,,45,&nbsp;,,
12/05/03,@ Sutton,C2,19,4,1,L,40,65,,38,&nbsp;,,
12/16/03,Exeter-Milligan,D1,25,0,1,L,51,71,,38,&nbsp;,,
12/19/03,Lawrence-Nelson,D1,15,5,1,W,59,46,,50,&nbsp;,,
12/29/03,Wilber-Clatonia,C1,4,15,4,W,64,48,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tournament,Adams, Nebraska,
12/30/03,Freeman,D1,17,8,2,W,52,35,,50,&nbsp;,,
01/06/04,@ Wilber-Clatonia,C1,4,15,4,W,63,52,,42,&nbsp;,,
01/09/04,Fullerton,C2,23,0,1,L,36,56,,38,&nbsp;,,
01/10/04,@ Freeman,D1,17,8,2,L,48,53,,38,&nbsp;,,
01/13/04,@ Dorchester,D2,12,7,2,W,60,32,,45,&nbsp;,,
01/16/04,Shelby,D1,4,14,4,W,58,20,,40,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Twin River,
01/20/04,David City,C1,5,13,3,W,66,47,,42,&nbsp;,,
01/23/04,Cross County,C2,17,5,1,W,50,36,,50,&nbsp;,,
01/24/04,@ Fullerton,C2,23,0,1,L,51,61,,38,&nbsp;,,
01/27/04,@ Harvard,C2,10,11,3,W,43,34,,45,&nbsp;,,
01/29/04,@ David City,C1,5,13,3,W,68,28,,42,&nbsp;,,
01/30/04,@ Cross County,C2,17,5,1,W,58,56,,50,&nbsp;,,
02/06/04,East Butler,C2,7,12,3,W,72,50,,45,&nbsp;,,
02/07/04,@ Twin River,C1,9,10,3,W,49,26,,47,&nbsp;,,
02/10/04,Nebraska Lutheran,C2,7,12,3,W,74,20,,45,&nbsp;,,
02/17/04,@ Thayer Central,C2,6,13,3,W,65,45,,40,&nbsp;,,
02/19/04,Southern,C2,14,7,2,L,31,38,,38,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.091
