2013-2014 Girls Basketball Team Report for Sutherland
This report was generated on 04/28/15 at 9:24 am CDT

Sutherland (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Broken Bow,C1,7,17,3,W,36,33,,47,&nbsp;,,
12/07/13,@ North Platte St. Patrick's,D1,20,4,1,L,30,34,,39,&nbsp;,,
12/13/13,Ogallala,C1,10,14,3,W,48,29,,47,&nbsp;,,
12/14/13,@ Bridgeport,C2,2,18,4,W,56,28,,43,&nbsp;,,
12/17/13,Chase County,C1,5,15,3,W,58,35,,47,&nbsp;,,
12/19/13,@ Wallace,D2,9,11,3,W,56,27,,44,&nbsp;,,
12/20/13,Hayes Center,D2,10,13,3,W,62,30,,44,&nbsp;,,
01/07/14,@ Sandhills/Thedford,D1,20,4,1,L,41,53,,39,&nbsp;,,
01/10/14,@ Gothenburg,C1,10,13,3,L,39,42,,36,&nbsp;,,
01/11/14,@ Perkins County,C2,1,20,4,W,56,28,,43,&nbsp;,,
01/14/14,Hershey,C1,23,4,1,L,46,53,,42,&nbsp;,,
01/17/14,Cambridge,D1,12,10,2,W,71,31,,47,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA,North Platte CC,
01/20,Maxwell,D1,11,11,2,W,47,33,,47,SPVA,North Platte CC,
01/23,North Platte St. Patrick's,D1,20,4,1,L,31,45,,39,SPVA,North Platte CC,
01/25,Kimball,C2,13,11,2,W,56,51,,49,SPVA,North Platte CC,
01/28/14,@ South Loup,D1,9,12,3,W,52,36,,44,&nbsp;,,
01/30/14,Creek Valley,D1,13,6,2,W,65,37,,47,&nbsp;,,
02/07/14,Wauneta-Palisade,D2,17,8,2,W,53,40,,47,&nbsp;,,
02/08/14,@ Bertrand,D2,12,9,2,W,56,44,,47,&nbsp;,,
02/11/14,@ Maxwell,D1,11,11,2,W,56,34,,47,&nbsp;,,
02/13/14,@ Paxton,D2,11,13,3,W,47,17,,44,&nbsp;,,
02/15/14,Kimball,C2,13,11,2,W,61,37,,49,&nbsp;,,
02/18/14,Brady,D1,19,3,1,W,57,50,,50,&nbsp;,,
02/20/14,North Platte St. Patrick's,D1,20,4,1,W,43,28,,50,&nbsp;,,
02/28/14,Hemingford,D1,20,4,1,W,63,60,(OT),50,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,45.120
