2013-2014 Girls Basketball Team Report for Clearwater/Orchard
This report was generated on 04/28/15 at 9:23 am CDT

Clearwater/Orchard (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,St. Mary's,D1,21,2,1,L,31,52,,39,&nbsp;,,
12/06/13,@ CWC,D1,21,3,1,L,47,58,,39,&nbsp;,,
12/10/13,@ Boyd County,D1,19,4,1,L,29,42,,39,&nbsp;,,
12/13/13,Niobrara/Verdigre,C2,8,14,3,W,64,51,,46,&nbsp;,,
12/17/13,@ Stuart,D2,17,8,2,L,44,51,,36,&nbsp;,,
12/19/13,Humphrey St. Francis,D1,23,2,1,L,35,44,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tourney,Clearwater,
12/27,Ewing,D2,14,9,2,W,50,30,,47,Clearwater/Orchard Holiday Tourney,Clearwater,
12/28,CWC,D1,21,3,1,L,39,66,,39,Clearwater/Orchard Holiday Tourney,Clearwater,
01/07/14,Plainview,C2,10,11,3,W,48,32,,46,&nbsp;,,
01/09/14,@ North Central,D1,5,15,3,W,55,41,(1OT),44,&nbsp;,,
01/14/14,Creighton,C2,16,5,1,L,53,59,,41,&nbsp;,,
01/17/14,@ Humphrey/Lindsay Holy Family,C2,24,3,1,L,26,60,,41,&nbsp;,,
01/21/14,@ Neligh-Oakdale,C2,2,19,4,W,67,24,,43,&nbsp;,,
01/24/14,Osmond,D2,1,19,4,W,63,19,,41,&nbsp;,,
01/25/14,@ West Holt,C2,11,12,3,W,63,56,,46,&nbsp;,,
01/28/14,Elkhorn Valley,D2,0,21,4,W,57,14,,41,&nbsp;,,
01/30/14,Wausa,D2,9,14,3,W,66,46,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/01,Elkhorn Valley,D2,0,21,4,W,56,12,,41,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/03,Boyd County,D1,19,4,1,L,39,62,,39,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/11/14,Ewing,D2,14,9,2,W,50,44,,47,&nbsp;,,
02/13/14,@ Elgin Public/Pope John,C2,8,14,3,W,62,56,,46,&nbsp;,,
02/17/14,North Central,D1,5,15,3,W,48,35,,44,&nbsp;,,
02/18/14,St. Mary's,D1,21,2,1,L,48,63,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,42.043
