2006-2007 Girls Basketball Team Report for Allen
This report was generated on 06/13/13 at 3:37 am CDT

Allen (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Coleridge,D2,11,10,2,L,36,49,,36,&nbsp;,,
12/05/06,Winnebago,C2,5,14,3,W,43,37,,47,&nbsp;,,
12/07/06,@ Homer,C2,21,4,1,L,26,54,,42,&nbsp;,,
12/12/06,@ Hartington,C2,12,9,2,L,29,49,,39,&nbsp;,,
12/15/06,Newcastle,D2,22,2,1,L,28,36,,39,&nbsp;,,
12/19/06,@ Bloomfield,D2,9,11,3,W,45,37,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,Niobrara,D2,2,18,4,W,39,23,,41,Verdigre Holiday Tournament,Verdigre,
12/29,Lynch,D2,7,13,3,W,40,36,,44,Verdigre Holiday Tournament,Verdigre,
01/05/07,@ Ponca,C2,8,13,3,L,40,51,,36,&nbsp;,,
01/06/07,@ Hartington Cedar Catholic,C2,15,8,2,L,26,49,,39,&nbsp;,,
01/12/07,@ Bancroft-Rosalie,D1,21,3,1,L,35,60,,41,&nbsp;,,
01/16/07,Wynot,D2,11,10,2,W,39,36,,47,&nbsp;,,
01/18/07,Wausa,D2,12,10,2,W,42,37,,47,&nbsp;,,
01/22/07,@ Walthill,D1,0,14,4,W,63,26,,43,&nbsp;,,
01/25/07,Emerson-Hubbard,C2,8,12,3,W,38,29,,47,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/27,Hartington,C2,12,9,2,L,30,56,,39,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,@ Winside,D1,1,18,4,W,44,42,,43,&nbsp;,,
02/08/07,Bloomfield,D2,9,11,3,W,52,37,,44,&nbsp;,,
02/12/07,Wausa,D2,12,10,2,L,34,36,,36,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,41.789
