2004-2005 Volleyball Team Report for David City
This report was generated on 02/06/13 at 2:07 am CST

David City (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,@ Bennington,C1,13,10,2,L,1,2,,33,&nbsp;,,
09/04/04,@ Fort Calhoun,C1,4,21,4,W,2,1,,40,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Fort Calhoun,Fort Calhoun,
09/07/04,Tri County,C2,14,13,2,L,0,3,,33,&nbsp;,,
09/16/04,@ Milford,C1,8,13,3,L,0,2,,33,&nbsp;,,
09/16/04,@ Malcolm,C2,21,10,2,W,2,1,,50,&nbsp;,,
09/21/04,Cross County,C2,12,8,2,L,1,3,,33,&nbsp;,,
09/23/04,@ Schuyler,B,12,11,2,L,0,3,,35,&nbsp;,,
09/25/04,Twin River,C1,11,14,3,L,1,2,,33,&nbsp;,,
09/25/04,@ Wahoo,C1,13,15,3,L,1,2,,33,&nbsp;,,
09/25/04,Shelby,D1,4,15,4,W,2,0,,40,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/28/04,@ Madison,C1,9,15,3,W,3,0,,45,&nbsp;,,
10/05/04,@ Twin River,C1,11,14,3,W,3,2,,45,&nbsp;,,
10/07/04,@ Centennial,C1,16,13,2,L,1,2,,33,&nbsp;,,
10/07/04,@ Southern,C1,22,6,1,L,1,2,,38,&nbsp;,,
10/19/04,East Butler,C2,5,15,3,W,3,0,,40,&nbsp;,,
10/22/04,@ Wilber-Clatonia,C1,8,15,3,L,1,3,,33,&nbsp;,,
10/25/04,@ Heartland,C2,12,15,3,L,1,2,,33,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Centennial,
10/29/04,Shelby,D1,4,15,4,W,2,1,,40,&nbsp;,,
10/29/04,@ Osceola,D1,16,8,2,W,2,1,,50,&nbsp;,,
11/01/04,@ Ashland-Greenwood,C1,15,18,3,L,0,3,,33,&nbsp;,,
01/01/05,@ Tri County,C2,14,13,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.650
