2009-2010 Girls Soccer Team Report for Lincoln North Star
This report was generated on 03/22/14 at 2:43 am CDT

Lincoln North Star (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,@ Fremont,A,4,12,3,W,5,1,,44,&nbsp;,,
03/25/10,Hastings,B,8,9,3,W,4,0,,44,&nbsp;,,
03/30/10,Columbus,A,11,6,2,L,1,2,,36,&nbsp;,,
04/01/10,@ Lincoln Northeast,A,10,6,2,L,0,1,,36,&nbsp;,,
04/06/10,Norfolk,A,16,3,1,L,1,2,,39,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/08,Lincoln Southwest,A,10,7,2,L,0,2,,36,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/09,Lincoln High,A,2,14,4,W,11,0,,41,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/13/10,Lincoln High,A,2,14,4,W,8,0,,41,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/15,Omaha Bryan,A,2,14,4,W,11,0,,41,Burke Invite,Burke High School,
04/16,Omaha Burke,A,17,3,1,L,0,3,,39,Burke Invite,Burke High School,
04/17,Lewis Central IA,B,8,2,1,W,2,1,,50,Burke Invite,Burke High School,
04/21/10,@ Lincoln East,A,13,8,2,L,1,2,,36,&nbsp;,,
04/23/10,@ Grand Island,A,6,9,3,W,3,1,,44,&nbsp;,,
04/26/10,@ Lincoln Southeast,A,18,1,1,L,0,2,,39,&nbsp;,,
04/28/10,Lincoln Southwest,A,10,7,2,L,1,4,,36,&nbsp;,,
04/30,Papillion-LaVista South,A,10,7,2,L,0,3,,36,Papio South Invite,Papio South,
04/30,Papillion-LaVista,A,5,11,3,W,2,1,,44,Papio South Invite,Papio South,
04/30-04/30,Opponents:,,,,-,,,,,-,Papio South Invite,Papio South,
05/03/10,Papillion-LaVista South,A,10,7,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.889
