2013-2014 Volleyball Team Report for Gibbon
This report was generated on 11/11/13 at 8:07 am CST

Gibbon (1-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Adams Central,C1,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Gibbon)</font>,,
09/05/13,Ravenna,C2,10,19,3,L,0,2,,33,<font color="green">Triangular (host: Gibbon)</font>,,
09/10/13,Minden,C1,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Minden)</font>,,
09/10/13,Kearney Catholic,C1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Minden)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic,
09/14,Ravenna,C2,10,19,3,L,1,2,,33,Kearney Catholic Invite,Kearney Catholic,
09/14,Aurora,B,27,8,1,L,0,2,,41,Kearney Catholic Invite,Kearney Catholic,
09/14,Sutton,C2,19,12,2,L,0,2,,36,Kearney Catholic Invite,Kearney Catholic,
09/17/13,Doniphan-Trumbull,C2,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/17/13,Central City,C1,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/21,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon High School,
09/21,Centura,C1,17,12,2,L,0,2,,36,Gibbon Invite,Gibbon High School,
09/21,Burwell,D1,12,15,3,L,1,2,,33,Gibbon Invite,Gibbon High School,
09/21,Southern Valley,C2,18,11,2,L,0,2,,36,Gibbon Invite,Gibbon High School,
09/24/13,Arcadia-Loup City,C2,7,18,3,L,0,2,,33,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/24/13,Shelton,D1,5,21,4,L,0,2,,30,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/26/13,Centura,C1,17,12,2,L,0,3,,36,&nbsp;,,
10/01/13,Kenesaw,D2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
10/01/13,Exeter-Milligan,D2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
10/08/13,Elm Creek,D1,17,13,2,L,0,2,,36,<font color="green">Double Triangular (host: Overton)</font>,,
10/08/13,Overton,D1,22,6,1,L,0,2,,39,<font color="green">Double Triangular (host: Overton)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Wood River HS/Host Sites,
10/14,Arcadia-Loup City,C2,7,18,3,L,2,3,,33,LouPlatte Conference,Wood River HS/Host Sites,
10/24/13,St. Paul,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: St. Paul)</font>,,
10/24/13,Wood River,C1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: St. Paul)</font>,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Tourney (1-Day Tournament, >4 Teams),Loup City/Arcadia,
10/26,Arcadia-Loup City,C2,7,18,3,L,0,2,,33,Arcadia-Loup City Tourney,Loup City/Arcadia,
10/26,Spalding/Spalding Academy,D2,11,15,3,L,0,2,,33,Arcadia-Loup City Tourney,Loup City/Arcadia,
10/26,Ravenna,C2,10,19,3,L,0,2,,33,Arcadia-Loup City Tourney,Loup City/Arcadia,
10/26,Cedar Valley,D1,23,10,2,L,0,2,,36,Arcadia-Loup City Tourney,Loup City/Arcadia,
10/29/13,Ord,C2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Ravenna)</font>,,
10/29/13,Ravenna,C2,10,19,3,L,1,2,,33,<font color="green">Triangular (host: Ravenna)</font>,,
11/04/13,Broken Bow,C1,13,19,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,3.448%
Average Points:,35.207
