Team Report for Cedar Catholic
This report was generated on 01/29/24 at 2:46 pm CST

Cedar Catholic (7-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tournament (1-Day Tourney),Howells-Dodge,
12/07/23,Battle Creek,C,9,1,1,L,21,55,,39,&nbsp;,,
12/08,(To Be Determined),,,,-,,,,,-,GACC Tournament (1-Day Tourney),Guardian Angels Central Catholic,
12/08,Omaha Roncalli Catholic,B,2,6,3,W,54,18,,46,GACC Tournament,Guardian Angels Central Catholic,
12/08,Lutheran High Northeast,C,0,9,4,W,48,9,,41,GACC Tournament,Guardian Angels Central Catholic,
12/08,Guardian Angels Central Catholic,D,15,3,1,L,33,34,,39,GACC Tournament,Guardian Angels Central Catholic,
12/08,St. Mary's,D,3,7,3,W,45,12,,44,GACC Tournament,Guardian Angels Central Catholic,
12/09,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tourney),Stanton,
12/15-12/15,(To Be Determined),,,,-,,,,,-,Pierce Boys' Dual Tournament (Dual Tournament),Pierce,
12/15,Fremont,A,3,14,4,L,35,46,,33,Pierce Boys' Dual Tournament,Pierce,
12/15,Norris,B,8,9,3,L,37,39,,35,Pierce Boys' Dual Tournament,Pierce,
12/15,Wayne,B,6,11,3,W,41,33,,46,Pierce Boys' Dual Tournament,Pierce,
12/15,Pierce,C,7,8,3,L,34,39,,33,Pierce Boys' Dual Tournament,Pierce,
12/29,(To Be Determined),,,,-,,,,,-,Newman Grove Invitational (1-Day Tourney),Newman Grove,
01/05,(To Be Determined),,,,-,,,,,-,Winside Invitational (1-Day Tourney),Winside,
01/11/24,Lyons-Decatur Northeast,D,2,12,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Cedar Catholic)</font>,,
01/16/24,Guardian Angels Central Catholic,D,15,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Randolph)</font>,,
01/19,(To Be Determined),,,,-,,,,,-,Madison Tournament (1-Day Tourney),Madison,
01/20,(To Be Determined),,,,-,,,,,-,Mid State Conference (1-Day Tourney),Cedar Catholic,
01/22/24,Randolph,D,5,7,3,W,39,24,,44,<font color="green">Triangular (host: Randolph)</font>,,
01/23/24,Wakefield,C,3,4,3,W,57,0,,44,<font color="green">Triangular (host: Cedar Catholic)</font>,,
01/23/24,Winnebago,C,5,8,3,W,53,6,,44,<font color="green">Triangular (host: Cedar Catholic)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Plainview Invitational (1-Day Tourney),Plainview,
01/29/24,West Holt,D,5,4,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Cedar Catholic)</font>,,

TotalPoints:,
Win %:,58.333%
Average Points:,40.667
