2004-2005 Girls Soccer Team Report for Fremont
This report was generated on 06/13/13 at 3:48 am CDT

Fremont (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,Columbus Scotus,B,11,5,2,L,0,12,,38,&nbsp;,,
03/18-03/19,(To Be Determined),,,,-,,,,,-,Elkhorn tourn.,Elkhorn,
03/19/05,Omaha Skutt Catholic,B,11,4,2,L,0,7,,38,&nbsp;,,
03/25/05,Columbus,A,13,2,1,L,0,13,,38,&nbsp;,,
03/29/05,@ Blair,B,6,11,3,L,0,5,,33,&nbsp;,,
04/01/05,@ Lincoln North Star,A,6,9,3,L,0,12,,33,&nbsp;,,
04/02/05,@ Norfolk,A,6,7,3,L,0,9,,33,&nbsp;,,
04/02/05,@ Lincoln Southwest,A,6,9,3,L,1,11,,33,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/04/05,@ Lincoln Southwest,A,6,9,3,L,0,10,,33,&nbsp;,,
04/05/05,@ Lincoln East,A,11,3,1,L,0,11,,38,&nbsp;,,
04/11/05,@ Lincoln Northeast,A,9,8,2,L,0,11,,33,&nbsp;,,
04/14/05,Lincoln Southeast,A,11,5,2,L,0,12,,38,&nbsp;,,
04/19/05,@ Lincoln High,A,3,12,4,L,1,13,,28,&nbsp;,,
04/23/05,Omaha Benson,A,0,14,4,W,2,0,,40,&nbsp;,,
04/23-04/23,(To Be Determined),,,,-,,,,,-,Roncalli Invite,Omaha Roncalli,
04/26/05,Grand Island,A,6,9,3,L,0,7,,33,&nbsp;,,
04/29/05,Norfolk,A,6,7,3,L,0,3,,33,&nbsp;,,
05/03/05,Omaha Northwest,A,3,13,4,W,2,0,,40,&nbsp;,,
05/05/05,@ Millard North,A,13,4,1,L,0,18,,38,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,35.294
