2013-2014 Girls Basketball Team Report for Ralston
This report was generated on 03/03/14 at 10:33 am CST

Ralston (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,York,B,18,6,1,L,18,57,,39,&nbsp;,,
12/07/13,Blair,B,10,13,3,L,33,50,,33,&nbsp;,,
12/10/13,Elkhorn,B,9,13,3,L,39,64,,33,&nbsp;,,
12/14/13,@ Elkhorn South,B,17,7,2,L,39,57,,36,&nbsp;,,
12/16/13,@ Boys Town,C1,5,17,4,W,54,34,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Duchesne Academy Tournament,Duchesne,
12/20,Omaha Duchesne Academy,B,18,6,1,L,26,49,,39,Duchesne Academy Tournament,Duchesne,
12/28-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/28,Elkhorn,B,9,13,3,L,27,45,,33,Doane College Holiday Tournament,Doane College,
12/30,Crete,B,12,11,2,L,40,60,,36,Doane College Holiday Tournament,Doane College,
01/11/14,Omaha Gross Catholic,B,16,8,2,L,44,58,,36,&nbsp;,,
01/17/14,South Sioux City,A,18,7,2,L,29,54,,38,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,River Cities Conference,Omaha Skutt /Home Sites,
01/20,Omaha Gross Catholic,B,16,8,2,L,49,64,,36,River Cities Conference,Omaha Skutt /Home Sites,
01/23,Omaha Roncalli Catholic,B,8,15,3,W,35,34,,44,River Cities Conference,Omaha Skutt /Home Sites,
01/24,Omaha Duchesne Academy,B,18,6,1,L,34,52,,39,River Cities Conference,Omaha Skutt /Home Sites,
01/27/14,Omaha Mercy,B,3,19,4,W,58,46,,41,&nbsp;,,
02/01/14,@ Beatrice,B,13,11,2,L,30,64,,36,&nbsp;,,
02/04/14,@ Waverly,B,14,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/14,@ Lincoln Lutheran,C1,18,7,2,L,42,51,,36,&nbsp;,,
02/11/14,Omaha Skutt Catholic,B,15,9,2,L,39,53,,36,&nbsp;,,
02/13/14,@ Schuyler,B,2,20,4,W,54,44,,41,&nbsp;,,
02/17/14,Bennington,B,6,17,3,L,39,47,,33,&nbsp;,,
02/18/14,Omaha Roncalli Catholic,B,8,15,3,L,38,48,,33,&nbsp;,,
02/20/14,@ Omaha Duchesne Academy,B,18,6,1,L,38,62,,39,&nbsp;,,
02/25/14,Elkhorn South,B,17,7,2,L,21,61,,36,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.000
